lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30394,3863,74,"<p>Percival 4V</p>",1,4,1806,19,5,1806,"1806-4-1 (Tuesday)","1806-5-19 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474143,30394,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1718362130,kbaston,Array,11472,10041,1,,1718362130,kbaston,129683,10041,2,,1718362130,kbaston,129686,10041,3,,1718362130,kbaston,129689,10041,4,,1718362130,kbaston,,,,,,,398644,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1718362130,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1718362130,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433273,3112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30335,3804,15,"<p>Cumberland calvary</p>",14,11,1804,0,0,0,"1804-11-14 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474326,30335,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9748,13,cumberland_calvary,,"Calvary by Richard Cumberland",C,15,15,,,,1674749939,kbaston,Array,11179,9748,,,1674749939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313341,9748,31210,Certain,8404,"Calvary; or the death of Christ. A poem in eight books. ",15,15,C,T19844,,,English,London,1792,N,0,N,4to,,,,,1674749939,kbaston,8404,"Calvary; or The Death of Christ. A Poem",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,397008,8404,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30338,3807,18,"<p>Accusing spirit 4V</p>",5,12,1804,18,1,1805,"1804-12-5 (Wednesday)","1805-1-18 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474317,30338,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30376,3845,56,"<p>Lavater Physiognomy 1</p>",11,12,1805,12,12,1805,"1805-12-11 (Wednesday)","1805-12-12 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474197,30376,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9929,13,lavater_physiognomy,,"Essays on Physiognomy by Lavater",E,14,14,,,,1673627405,kbaston,Array,11360,9929,,,1673627405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304332,9929,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30340,3809,20,"<p>Anna 4V</p>",5,12,1804,18,1,1805,"1804-12-5 (Wednesday)","1805-1-18 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474311,30340,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,129917,9618,3,,1718011550,kbaston,129920,9618,4,,1718011550,kbaston,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30321,3790,1,"<p>Marshalls Yorkshire 2</p>",5,7,1803,0,0,0,"1803-7-5 (Tuesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474371,30321,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9979,13,marshall_yorkshire,,"The Rural Economy of Yorkshire. Comprizing the management of landed estates, and the present practice of husbandry in the agricultural districts of that county by William Marshall",T,3,3,,,,1674835797,kbaston,Array,11410,9979,,,1674835797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313980,9979,17253,Certain,2214,"The rural economy of Yorkshire. Comprizing the management of landed estates, and the present practice of husbandry in the agricultural districts of that county.",12,9,T,T94235,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1674835797,kbaston,2214,"Rural Economy of Yorkshire",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390609,2214,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30323,3792,3,"<p>Works of King Jams 1<sup>st</sup></p>",1,9,1803,14,10,1803,"1803-9-1 (Thursday)","1803-10-14 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474365,30323,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10199,13,works_of_james_i,,"Works of King James I",W,4,4,,,,1673879860,kbaston,Array,11630,10199,,,1673879860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304764,10199,34262,Certain,403,"The works of James I, King of Scotland. Containing the King’s Quair, Christis Kirk of the Grene, and Peblis to the play.",4,4,T,T104669,,,English,Perth,1787,N,0,N,12mo,,,,,1673879860,kbaston,403,"Works of James I, King of Scotland. Containing the King’s Quair, Christis Kirk of the Grene, and Peblis to the Play",,N,,N,,1700219829,baitken,13948,,"James I",,"King of Scotland",1394,0,0,N,1437,0,0,N,Male,,1673879861,kbaston,388732,403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30344,3813,24,"<p>Pinkertons Ballads</p>",26,2,1805,0,0,0,"1805-2-26 (Tuesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474299,30344,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10049,13,pinkerton_ballds,,"Pinkerton's Scottish Tragic Ballads",P,33,19,,,,1674557379,kbaston,Array,11480,10049,1,,1674557379,kbaston,130202,10049,2,,1674557379,kbaston,,,,,,,,,,,,,,,,,,,309438,10049,33308,Certain,9276,"Scottish Tragic Ballads.",33,19,S,T55178,,,English,London,1781,N,0,N,8vo,,"<p>Pinkerton, John</p>",,,1674557379,kbaston,9276,"Scottish Tragic Ballads",,N,,N,,1700219864,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,397925,9276,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30386,3855,66,"<p>Henry V 1 2 3 4</p>",28,1,1806,0,0,0,"1806-1-28 (Tuesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474167,30386,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,129992,9876,3,,1718381058,kbaston,129995,9876,4,,1718381058,kbaston,,,,,,,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719390981,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,438362,5962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30368,3837,48,"<p>Edward V2</p>",13,11,1805,4,12,1805,"1805-11-13 (Wednesday)","1805-12-4 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474221,30368,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717420876,kbaston,Array,127691,9794,2,,1717420876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397518,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717420876,kbaston,7035,Edward,0,N,0,N,,1717420876,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432216,7035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30350,3819,30,"<p>Ambrosse philips</p>",30,3,1805,0,0,0,"1805-3-30 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474287,30350,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,61073,13,,,"The poetical works of Ambrose Philips.",T,5,5,,,,1674644411,kbaston,Array,134642,61073,,,1674644411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310617,61073,35606,Certain,2869,"The poetical works of Ambrose Philips. With the life of the author.",5,5,T,T99135,,,English,Edinburgh,1781,N,0,N,18mo,,,,,1674644411,kbaston,2869,"Poetical Works of Ambrose Philips with the Life of the Author",,N,,N,,1700219839,baitken,16154,,Philips,Ambrose,,1674,0,0,N,1749,0,0,N,Male,,1674644411,kbaston,391284,2869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30393,3862,73,"<p>Desmond 3V</p>",1,4,1806,19,5,1806,"1806-4-1 (Tuesday)","1806-5-19 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474146,30393,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30363,3832,43,"<p>Mary Queen of Scotts</p>",7,9,1805,11,11,1805,"1805-9-7 (Saturday)","1805-11-11 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474236,30363,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9981,13,mary_queen_of_scots,,"Mary, Queen of Scots, a tragedy; as performed at the Theatre Royal, Drury Lane.",M,7,7,,,,1674836983,kbaston,Array,11412,9981,,,1674836983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314046,9981,35985,"Very likely",4352,"Mary, Queen of Scots, a tragedy; as performed at the Theatre Royal, Drury Lane. ",7,7,M,T39012,,,English,London,1789,N,0,N,8vo,,,,,1674836983,kbaston,4352,"Mary, Queen of Scots, a Tragedy; as Performed at the Theatre Royal, Drury Lane",,N,,N,,1700219844,baitken,16272,,"St. John",John,,1746,0,0,N,1793,0,0,N,Male,,1674836983,kbaston,392828,4352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30384,3853,64,"<p>Lavaters Journey 2</p>",5,1,1806,18,1,1806,"1806-1-5 (Sunday)","1806-1-18 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474173,30384,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1718365000,kbaston,Array,127700,9928,1,,1718365000,kbaston,11359,9928,2,,1718365000,kbaston,,,,,,,,,,,,,,,,,,,398713,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1718365000,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",0,N,0,N,,1718365000,kbaston,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,433336,2097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30378,3847,58,"<p>Don Quixote 4 vol</p>",11,12,1805,1,1,1806,"1805-12-11 (Wednesday)","1806-1-1 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474191,30378,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30325,3794,5,"<p>History of Glasgow</p>",14,10,1803,18,11,1803,"1803-10-14 (Friday)","1803-11-18 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474359,30325,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9881,13,history_of_glasgow,,"History of Glasgow",H,10,10,,,,1673536200,kbaston,Array,11312,9881,,,1673536200,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303081,9881,31822,Certain,5747,"An historical account and topographical description of the city of Glasgow and suburbs: containing a history of the rise and progress of the city, a description of the public buildings, and an account of the political constitution, the University, and Corporate Bodies, compiled from authentic records and respectable authorities.",13,13,A,T135857,,,English,Glasgow,1797,N,0,N,12mo,,,,,1673536200,kbaston,5747,"Historical Account and Topographical Description of the City of Glasgow and Suburbs",,N,,N,,1700219850,baitken,14470,,Denholm,James,,1772,0,0,N,1818,0,0,N,Male,,1673536200,kbaston,394262,5747,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
