lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52922,prof-4891,49,"<p>Jebb's Works. Vol. 2 &amp; 3</p>",25,10,1790,20,11,1790,"1790-10-25 (Monday)","1790-11-20 (Saturday)","Original Borrowed Date","25 Oct 1790","Original Returned Date","20 Nov 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125021,52922,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14636,6,,,"Works theological, medical, political, and miscellaneous, of John Jebb, M.D. F.R.S.",W,2,1,https://eleanor.lib.gla.ac.uk/record=b2208836,,,1611748930,kbaston,Array,"Possible modern shelfmark","Library Research Annexe X31-f.12-14","Original Author","Jebb, John, 1736-1786.",,,,,,,,,,,,,,,,,,,,,,,,,,,,36266,14636,2,,1611748930,kbaston,36269,14636,3,,1611748930,kbaston,,,,,,,,,,,,,,,,,,,59765,14636,5482,Certain,242,"The works theological, medical, political, and miscellaneous, of John Jebb, M.D. F.R.S.",2,1,T,T105932,,,English,London,1787,N,0,N,8vo,,,,,1611748930,kbaston,242,"Works Theological, Medical, Political, and Miscellaneous of John Jebb",,N,,N,,1700219828,baitken,3411,,Jebb,John,,1736,0,0,N,1786,0,0,N,Male,,1611748930,kbaston,388557,242,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52902,prof-4871,29,"N. Test. ex cod. Alexandrino",27,2,1790,5,3,1790,"1790-2-27 (Saturday)","1790-3-5 (Friday)","Original Borrowed Date","27 Feb 1790","Original Returned Date","5 Mar 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67485,52902,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14623,6,,,"Novum Testamentum Graecum, e codice Ms. Alexandrino.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1779458,,,1607341037,kbaston,Array,Press,"New Room","Possible modern shelfmark","n4-a.2  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,21259,14623,,,1607341037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42989,14623,5472,Certain,9890,"Novum Testamentum Graecum, e codice Ms. Alexandrino.",1,1,N,T124755,,,"Greek | Latin",London,1786,N,0,N,folio,,"<p><a>Woide, Charles Godfrey, 1725-1790.</a></p>",,,1607341038,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52916,prof-4885,43,"<p>Potter's Works V. 3</p>",22,8,1790,25,10,1790,"1790-8-22 (Sunday)","1790-10-25 (Monday)","Original Borrowed Date","22 Aug 1790","Original Returned Date","25 Oct 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125009,52916,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14632,6,,,"Theological works of the most Reverend Dr. John Potter late Lord Arch-bishop of Canterbury.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1909832,,,1611748121,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RQ 1319-1321","Original Author","Potter, John, 1674?-1747.",,,,,,,,,,,,,,,,,,,,,,,,,,36260,14632,3,,1611748121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59753,14632,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52900,prof-4869,27,"Ouvres du Saurin. Tom. 1",22,2,1790,15,4,1790,"1790-2-22 (Monday)","1790-4-15 (Thursday)","Original Borrowed Date","22 Feb 1790","Original Returned Date","15 Apr 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67483,52900,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14542,6,,,"Discours historiques, critiques, theologiques, et moraux, sur les  evenemens les plus memorables du Vieux, et du Nouveau Testament.",D,8,4,https://eleanor.lib.gla.ac.uk/record=b1614356,,,1611668572,kbaston,Array,Press,CO,Shelf,4,Number,10-12,"Possible modern shelfmark","Sp Coll Bm9-h.14-23","Original Author","Saurin, Jacques, 1677-1730.",,,,,,,,,,,,,,,,,,,,,,21178,14542,1,,1611668572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59102,14542,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52908,prof-4877,35,"<p>Morning Exercise Vol. 1</p>",23,4,1790,24,1,1791,"1790-4-23 (Friday)","1791-1-24 (Monday)","Original Borrowed Date","23 Apr 1790","Original Returned Date","24 Jan 1791",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124964,52908,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14625,6,,,"Morning exercise methodized.",M,1,1,,,<p>Ogilvie</p>,1611747484,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Original Author","Case, Thomas, 1598-1682.",,,,,,,,,,,,,,,,,,,,,,,,21261,14625,,,1611747484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59729,14625,5474,Certain,3872,"The morning exercise methodized; or certain chief heads and points of the Christian religion opened and improved in divers sermons, by several ministers of the city of London, in the monthly course of the morning exercise at Giles in the Fields, May 1659.",1,1,T,R207936,,,English,London,1660,N,0,N,4to,,,,,1611747484,kbaston,3872,"Morning Exercise Methodized; or Certain Chief Heads and Points of the Christian Religion Opened and Improved",,N,,N,,1700219843,baitken,3403,,Case,Thomas,,1598,0,0,N,1682,0,0,N,Male,,1611747484,kbaston,392328,3872,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52921,prof-4890,48,"<p>Beverovicii Epistolae quaestio</p>",25,10,1790,20,11,1790,"1790-10-25 (Monday)","1790-11-20 (Saturday)","Original Borrowed Date","25 Oct 1790","Original Returned Date","20 Nov 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125018,52921,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14635,6,,,"Epistolicæ quæstiones,  cum Doctorum responsis. ",E,1,1,,,<p>Hunterian</p>,1611748816,kbaston,Array,Press,AH,Shelf,4,Number,18,"Original Author","Beverwijk, Johan van.",,,,,,,,,,,,,,,,,,,,,,,,21271,14635,,,1611748816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59762,14635,9509,Certain,6804,"Joh. Beverovicii Epistolicæ quæstiones cum doctorum responsis.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000308363,,Latin,Rotterdam,1644,N,0,N,8vo,,,,,1611748816,kbaston,6804,"Epistolicae Quaestiones cum Doctorum Responsis [Jan van Beverwyck]",,N,,N,,1700219854,baitken,5294,,Beverwyck,"Jan van",,1594,0,0,N,1647,0,0,N,Male,,1612453918,kbaston,395358,6804,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52889,prof-4858,16,"Calvini Opera, tom. 1",2,1,1790,16,1,1790,"1790-1-2 (Saturday)","1790-1-16 (Saturday)","Original Borrowed Date","2 Jan 1790","Original Returned Date","16 Jan 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67472,52889,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",,,,,,,,,,,,,,,,,,,,,,20463,13827,1,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52884,prof-4853,11,"<p>Rajah Kisna</p>",11,12,1789,18,12,1789,"1789-12-11 (Friday)","1789-12-18 (Friday)","Original Borrowed Date","11 Dec 1789","Original Returned Date","18 Dec 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124823,52884,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14618,6,,,"Rajah Kisna, an Indian tale.",R,6,2,,,,1612180860,kbaston,Array,Press,"New Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21254,14618,1,,1612180860,kbaston,32435,14618,2,,1612180860,kbaston,32438,14618,3,,1612180860,kbaston,,,,,,,,,,,,,62537,14618,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52917,prof-4886,44,"<p>Schultens &amp; Schroederi opuse t. 2</p>",22,8,1790,26,10,1790,"1790-8-22 (Sunday)","1790-10-26 (Tuesday)","Original Borrowed Date","22 Aug 1790","Original Returned Date","26 Oct 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125012,52917,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14609,6,,,"Sylloge dissertationum philologico-exegeticarum,  a diversis auctoribus editarum.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1768686,,,1611748175,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll RQ 1572-1573","Original Author","Schultens, Albert, 1686-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,36209,14609,2,,1611748175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59756,14609,9482,Certain,1628,"Sylloge Dissertationum philologico-exegeticarum, a diversis auctoribus editarum, sub præsidio A. Schultens, J. J. Schultens et N. G. Schroeder defensarum, quibus multa S. Codicis loca obscura illustrantur et nova ratione explicantur (cui et alia opuscula inserta sunt).",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003301277,,Latin,Leiden,1772,N,1775,N,4to,,,,,1611748175,kbaston,1628,"Sylloge Dissertationum Philologico-Exegeticarum",,N,,N,,1700219834,baitken,2131,,Schultens,Albert,,1686,0,0,N,1750,0,0,N,Male,,1702396580,kbaston,390004,1628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52904,prof-4873,31,"<p>Bp. Newton's works vol. 3</p>",13,3,1790,22,8,1790,"1790-3-13 (Saturday)","1790-8-22 (Sunday)","Original Borrowed Date","13 Mar 1790","Original Returned Date","22 Aug 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124919,52904,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14534,6,,,"Works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of  Bristol, and Dean of St. Paul’s, London.",W,4,4,https://eleanor.lib.gla.ac.uk/record=b1643737,,,1691155534,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-e.13-14","Original Author","Newton, Thomas, 1704-1782.",,,,,,,,,,,,,,,,,,,,,,,,,,,,26557,14534,3,,1691155534,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362241,14534,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52906,prof-4875,33,"<p>Kaims's Sketches Vol. 2</p>",10,4,1790,26,4,1790,"1790-4-10 (Saturday)","1790-4-26 (Monday)","Original Borrowed Date","10 Apr 1790","Original Returned Date","26 Apr 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124943,52906,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14032,6,,,"Sketches of the history of man.",S,18,11,https://eleanor.lib.gla.ac.uk/record=b1604077,,,1612360781,kbaston,Array,Press,B,Shelf,5,Number,"1, 2","Possible modern shelfmark","Sp Coll Bm4-f.9,10","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,23029,14032,2,,1612360781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64616,14032,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
