rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1397,25,1010401,p1010401,1399,1395,1395,1010400,23,1399,1010402,27
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
31614,5083,1397,31,"<p>Sewards Letters 3<sup>d</sup> v</p>","Sewards Letters 3d v",17,6,1811,0,0,0,Y,,1671205786,kbaston,Y,"1811-6-17 (Monday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478386,31614,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1719235183,kbaston,Array,11559,10128,3,,1719235183,kbaston,,,,,,,,,,,,,,,,,,,403496,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,
31615,5084,1397,32,"<p>Malcolms History of India</p>","Malcolms History of India",17,6,1811,0,0,0,Y,,1671206037,kbaston,Y,"1811-6-17 (Monday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478389,31615,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9967,13,malcolm_history_india,,"Malcolm's Political History of India",M,8,8,,,,1717425891,kbaston,Array,11398,9967,,,1717425891,kbaston,,,,,,,,,,,,,,,,,,,397674,9967,35712,Certain,1837,"Sketch of the political history of India: from the introduction of Mr. Pitt&#039;s bill, A.D. 1784, to the present date.",9,9,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353642,,English,London,1811,N,0,N,8vo,,,,"<p>2nd edn</p>",1717425891,kbaston,1837,"Sketch of the Political History of India: from the Introduction of Mr Pitt&#039;s Bill, A.D. 1784, to the Present Date",0,N,0,N,,1717425891,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,432360,1837,Work,
31616,5085,1397,33,"<p>Rolin vo 12<sup>th</sup></p>","Rolin vo 12th",18,6,1811,0,0,0,Y,,1671206171,kbaston,Y,"1811-6-18 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478395,31616,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,134492,10099,12,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
31617,5086,1397,34,"<p>Do 13<sup>th</sup> vol</p>","Do 13th vol",18,6,1811,0,0,0,Y,,1671206229,kbaston,Y,"1811-6-18 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478398,31617,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,134495,10099,13,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
31618,5087,1397,35,"<p>Self Controul 2 vol.</p>","Self Controul 2 vol.",9,7,1811,0,0,0,Y,,1671206260,kbaston,Y,"1811-7-9 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478401,31618,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,390448,2060,Work,
31619,5088,1397,36,"<p>Russell's Europe 2</p>","Russell's Europe 2",17,8,1811,0,0,0,Y,,1671206287,kbaston,Y,"1811-8-17 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478404,31619,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,11433,10002,2,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
31620,5089,1397,37,"<p>Pallas's Travles in Russia 2</p>","Pallas's Travles in Russia 2",17,8,1811,1,9,1811,Y,,1671206322,kbaston,Y,"1811-8-17 (Saturday)","1811-9-1 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478407,31620,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10034,13,pallas_travels,,"Travels through the Southern Provinces of the Russian Empire in 1793 and 1794. Translated from the German by Peter Simon Pallas",T,31,16,,,"<p>4 vols - combined with another title?</p>",1717156717,kbaston,Array,11465,10034,1,,1717156717,kbaston,134498,10034,2,,1717156717,kbaston,,,,,,,,,,,,,397191,10034,29170,Certain,1094,"Travels through the southern provinces of the Russian empire in the years 1793 and 1794.",33,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833356,,English,London,1802,N,1803,N,4to,"2 vols",,,,1717156717,kbaston,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
31621,5090,1397,38,"<p>Modern Philosophers 3 Vols</p>","Modern Philosophers 3 Vols",3,9,1811,18,9,1811,Y,,1671206358,kbaston,Y,"1811-9-3 (Tuesday)","1811-9-18 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478410,31621,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,
31622,5091,1397,39,"<p>Grandison 6. 7. 8th v.</p>","Grandison 6. 7. 8th v.",10,9,1811,0,0,0,Y,,1671206406,kbaston,Y,"1811-9-10 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478413,31622,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,132596,9703,6,,1718034792,kbaston,132599,9703,7,,1718034792,kbaston,134988,9703,8,,1718034792,kbaston,,,,,,,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
31623,5092,1397,40,"<p>Masquerades a Novel 4 Vols.</p>","Masquerades a Novel 4 Vols.",18,9,1811,2,10,1811,Y,,1671206460,kbaston,Y,"1811-9-18 (Wednesday)","1811-10-2 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478416,31623,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,11414,9983,1,,1719229333,kbaston,129092,9983,2,,1719229333,kbaston,129095,9983,3,,1719229333,kbaston,129098,9983,4,,1719229333,kbaston,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,
31624,5093,1397,41,"<p>Modern Europe vols 3 &amp; 4</p>","Modern Europe vols 3 &amp; 4",2,10,1811,10,10,1811,Y,,1671206504,kbaston,Y,"1811-10-2 (Wednesday)","1811-10-10 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478419,31624,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,131018,10002,3,,1706892221,kbaston,131012,10002,4,,1706892221,kbaston,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
31625,5094,1397,42,"<p>Clarentine a novel 3 Vols</p>","Clarentine a novel 3 Vols",2,10,1811,10,10,1811,Y,,1671206546,kbaston,Y,"1811-10-2 (Wednesday)","1811-10-10 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478422,31625,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719399698,jkennard,437591,8197,Work,
31626,5095,1397,43,"<p>Fieldings Works 7. 8. 9 vol.</p>","Fieldings Works 7. 8. 9 vol.",10,10,1811,1,12,1811,Y,,1671206598,kbaston,Y,"1811-10-10 (Thursday)","1811-12-1 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478425,31626,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,132764,9822,7,,1719227299,kbaston,132767,9822,8,,1719227299,kbaston,133463,9822,9,,1719227299,kbaston,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
31627,5096,1397,44,"<p>Ranger 1<sup>st</sup> 2<sup>d</sup> v.</p>","Ranger 1st 2d v.",10,10,1811,16,10,1811,Y,,1671206643,kbaston,Y,"1811-10-10 (Thursday)","1811-10-16 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478428,31627,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1718879055,kbaston,Array,11503,10072,1,,1718879055,kbaston,130691,10072,2,,1718879055,kbaston,,,,,,,,,,,,,402011,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1718879055,kbaston,10912,"Juvenile Adventures of David Ranger",0,N,0,N,,1718879055,kbaston,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1718879055,kbaston,436142,10912,Work,
31628,5097,1397,45,"<p>Caroline of Litchfield 3 Vols</p>","Caroline of Litchfield 3 Vols",16,10,1811,4,12,1811,Y,,1671206679,kbaston,Y,"1811-10-16 (Wednesday)","1811-12-4 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478431,31628,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
31629,5098,1397,46,"<p>Weiber 1 and 2.<sup>d</sup></p>","Weiber 1 and 2.d",16,10,1811,12,12,1811,Y,,1671206965,kbaston,Y,"1811-10-16 (Wednesday)","1811-12-12 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478434,31629,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10188,13,webber_queen_of_france,,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre by Joseph Weber",M,23,14,,,,1718377579,kbaston,Array,11619,10188,2,,1718377579,kbaston,,,,,,,,,,,,,,,,,,,398782,10188,35715,Certain,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre; including several important periods of the French Revolution.",23,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003872449,,English,London,1805,N,1812,N,8vo,"3 vols",,,,1718377579,kbaston,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre",0,N,0,N,,1718377579,kbaston,16191,,Weber,Joseph,,1755,0,0,N,0,0,0,N,Male,,1718377579,kbaston,433408,4174,Work,
31630,5099,1397,47,"<p>Grant on Highlanders 1</p>","Grant on Highlanders 1",4,12,1811,0,0,0,Y,,1671207005,kbaston,Y,"1811-12-4 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478437,31630,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,11297,9866,,,1674658245,kbaston,,,,,,,,,,,,,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,411940,6599,Work,
31631,5100,1397,48,"<p>Cooks Reformation 3 vols</p>","Cooks Reformation 3 vols",15,1,1812,0,0,0,Y,,1671207038,kbaston,Y,"1812-1-15 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478440,31631,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,
31632,5101,1397,49,"<p>Coelebs 2 vol</p>","Coelebs 2 vol",11,3,1812,0,0,0,Y,,1671207068,kbaston,Y,"1812-3-11 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478443,31632,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
31633,5102,1397,50,"<p>Isle of Palms</p>","Isle of Palms",22,7,1812,0,0,0,Y,,1671207103,kbaston,Y,"1812-7-22 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478446,31633,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9906,13,isle_of_palms,,"Isle of Palms, and Other Poems by John Wilson",I,6,6,,,,1706526647,kbaston,Array,11337,9906,,,1706526647,kbaston,,,,,,,,,,,,,,,,,,,384324,9906,31318,Certain,5015,"The Isle of Palms, and other poems.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945620,,English,Edinburgh,1812,N,0,N,8vo,,,,,1706526647,kbaston,5015,"Isle of Palms, and Other Poems",0,N,0,N,,1706526647,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,420609,5015,Work,
