lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162297,,6,"<p><span style=""text-decoration: line-through;"">Raynal's Hist: vol. 3:<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,2/1/0,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,231588,162297,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,,,,,,,,,,,,,,,,,,,,59694,29205,3,,1703160246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1703160246,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162291,,5,"<p><span style=""text-decoration: line-through;"">Henry's Hist: vol. 1:<sup>st</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,231582,162291,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47567,22868,1,,1703156506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162339,,4,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 4:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"Guinea & an half",,,11526,25,,M,Mackenzie,James,,,7,1775,1777,,,,Male,,,1632232700,kbaston,231630,162339,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49511,20423,4,,1703156443,kbaston,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162390,,1,"<p><span style=""text-decoration: line-through;"">Livius 8:<sup>vo</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,13209,25,,S,Scott,Andrew,,,1,1777,1777,,,,Male,,,1632140813,kbaston,231681,162390,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22658,25,,Livy...Delphini,"Titi Livii Patavini Historiarum libri qui extant ",T,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951723502466,,,1689262356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47231,22658,1,,1689262356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357843,22658,42108,Certain,5503,"Titi Livii Patavini Historiarum libri qui extant : Interpretatione et notis illustravit Joannes Dujatius ... Jussu Christianissimi Regis, in usum serenissimi Delphini.",5,5,T,,https://www.worldcat.org/title/940275134,,Latin,Paris,1679,N,1682,N,4to,"6 vols","<p>Freinsheim, Johann, 1608-1660</p>",,,1689262356,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162594,,8,"<p><span style=""text-decoration: line-through;"">Gordon's Hist: of Peter Great 2 V:<sup>s</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12894,25,,T,Tennent,Andrew,,,3,1776,1777,,,,Male,,,1632151285,kbaston,231948,162594,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17945,25,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general history of the country ... and an account of the author's life.",H,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182877330002466,,,1691656146,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38591,17945,1,,1691656146,kbaston,38594,17945,2,,1691656146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363084,17945,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162615,,2,"<p><span style=""text-decoration: line-through;"">Macpherson's Hist: 2 V:<sup>s</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8453,25,,F,Fraser,John,,,11,1772,1777,,,,Male,,,1632308957,kbaston,232032,162615,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",,,,,,,,,,,,,,,,,,,,,,59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162624,,5,"<p><span style=""text-decoration: line-through;"">Bolingbroke on Hist:</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13251,25,,R,Robinson,Allan,,,1,1777,1777,,,,Male,,,1632213485,kbaston,232041,162624,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20384,25,,,"Letters on the study and use of history [Bolingbroke]",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175851350002466,,,1632473450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42515,20384,,,1632473450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148941,20384,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11099,346,ARC_521368317_001_0347,162933,,3,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",7,2,1777,0,0,0,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,232368,162933,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11126,355,ARC_521368317_001_0356,163425,,5,"<p><span style=""text-decoration: line-through;"">Douglas Peerage</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","4 1/2 guineas 1769-1775 & 2 1776.",13389,25,,H,Hamilton,"T. (or J.)",,,2,1777,1777,,,,Male,,,1632411006,kbaston,232881,163425,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25343,25,,,"Peerage of Scotland,  containing an historical and genealogical account  of the nobility of that kingdom, from their origin to the present generation [Douglas]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122545780002466,,,1632235281,kbaston,Array,"Possible modern shelfmark","Special Collections Q*.16.3  ",,,,,,,,,,,,,,,,,,,,,,51953,25343,,,1632235281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147504,25343,5494,Certain,3122,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their Origin to the present Generation: collected from the public records, and ancient chartularies of this nation, the Charters, and other Writings of the Nobility, and the Works of our best Historians.",19,19,T,T145745,,,English,Edinburgh,1764,N,0,N,folio,,,,,1678718182,kbaston,3122,"Peerage of Scotland, containing an Historical and Genealogical Account of the Nobility of that Kingdom",,N,,N,,1700219840,baitken,3418,Sir,Douglas,Robert,,1694,0,0,N,1770,0,0,N,Male,,1678718182,kbaston,391552,3122,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11129,356,ARC_521368317_001_0357,163473,,1,"<p><span style=""text-decoration: line-through;"">Maclaulay's Hist: vol. 4<sup>:th</sup></span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13011,25,,B,Blackader,Stephen,,,4,1777,1777,,,,Male,,,1632322084,kbaston,233013,163473,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39296,18299,4,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11141,360,ARC_521368317_001_0361,163578,,5,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: vol. 2:<sup>d</sup></span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Perth Note",8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,233118,163578,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11150,363,ARC_521368317_001_0364,163635,,2,"<p><span style=""text-decoration: line-through;"">Macpherson's History 2 V:<sup>s</sup></span></p>",18,2,1777,0,0,0,"1777-2-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8453,25,,F,Fraser,John,,,11,1772,1777,,,,Male,,,1632308957,kbaston,233181,163635,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",,,,,,,,,,,,,,,,,,,,,,59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11156,365,ARC_521368317_001_0366,163683,,2,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 2:<sup>d</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,233229,163683,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11165,368,ARC_521368317_001_0369,163920,,6,"<p><span style=""text-decoration: line-through;"">Hooke's Hist: vol. 1:<sup>st</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,233472,163920,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11168,369,ARC_521368317_001_0370,163950,,4,"<p><span style=""text-decoration: line-through;"">Robertson's hist: vol. 1:<sup>st</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12990,25,,C,Carmichael,Maurice,,,4,1777,1777,,,,Male,,,1632316638,kbaston,233502,163950,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11168,369,ARC_521368317_001_0370,163980,,10,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V<sup>s</sup> 5<sup>th</sup> &amp; 6<sup>th</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,233544,163980,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
