lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2681,47r,MS-LIB-4-095,50322,prof-2286,4,"<p>Bolingbrock's Works 5 V</p>",12,3,1770,21,5,1770,"1770-3-12 (Monday)","1770-5-21 (Monday)","Original Borrowed Date","12 Mar 1770","Original Returned Date","21 May 1770",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74896,50322,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13393,6,,,"Works of Henry St. John, Lord Bolingbroke.",W,30,9,https://eleanor.lib.gla.ac.uk/record=b1567130,,,1612275579,kbaston,Array,Press,I,Shelf,7,Number,6.7,"Possible modern shelfmark","Sp Coll Bh1-e.11-15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,20029,13393,1,,1612275579,kbaston,24187,13393,2,,1612275579,kbaston,24190,13393,3,,1612275579,kbaston,24193,13393,4,,1612275579,kbaston,24196,13393,5,,1612275579,kbaston,,,,,,,63749,13393,1041,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",47,15,T,T147520,,,English,London,1754,N,0,N,4to,"5 vols",,,,1706801770,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2681,47r,MS-LIB-4-095,50319,prof-2283,1,"<p>L'Origine Des Sciences 6 Vols</p>",29,1,1770,5,3,1770,"1770-1-29 (Monday)","1770-3-5 (Monday)","Original Borrowed Date","29 Jan 1770","Original Returned Date","5 Mar 1770",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,100597,50319,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13415,6,,,"De l'origine des lois, des arts, et  des sciences; et de leurs progrès chez les anciens  peuples.",D,37,8,https://eleanor.lib.gla.ac.uk/record=b1567925,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Stirling Funds (cf. GUA 17181).</p>",1612447523,kbaston,Array,Press,AV,Shelf,8,Number,"12 &c","Possible modern shelfmark","Sp Coll Bh1-k.12-17","Original Author","Goguet, Antoine Yves, 1716-1758.",,,,,,,,,,,,,,,,,,,,,,20051,13415,1.1,,1612447523,kbaston,28432,13415,1.2,,1612447523,kbaston,28435,13415,2.1,,1612447523,kbaston,28438,13415,2.2,,1612447523,kbaston,28441,13415,3.1,,1612447523,kbaston,28444,13415,3.2,,1612447523,kbaston,65576,13415,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50324,prof-2288,2,"<p>Blainville's Travels 3 Vol.<sup>s</sup></p>",25,1,1770,18,4,1770,"1770-1-25 (Thursday)","1770-4-18 (Wednesday)","Original Borrowed Date","25 Jan 1770","Original Returned Date","18 Apr 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,74869,50324,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13610,6,,,"Travels through Holland, Germany, Switzerland, but especially Italy. Translated from the author's manuscript, never before published ... by Dr.  Turnbull, Mr. Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,33,12,http://eleanor.lib.gla.ac.uk/record=b1638145,,,1702468604,kbaston,Array,Press,J,Shelf,8,Number,7.8.9,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",,,,,,,,,,,,,,,,,,,,,,20246,13610,1,,1702468604,kbaston,24181,13610,2,,1702468604,kbaston,24184,13610,3,,1702468604,kbaston,,,,,,,,,,,,,,,,,,,373612,13610,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50328,prof-2292,6,"Atlas par Robert",22,3,1770,0,0,0,"1770-3-22 (Thursday)",,"Original Borrowed Date","22 Mar 1770","Original Returned Date","21 May 1770 'Note for M<sup>r</sup> Muirhead'",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64911,50328,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50332,prof-2296,10,"<p>Hooks Rom: History</p>",28,3,1770,11,5,1770,"1770-3-28 (Wednesday)","1770-5-11 (Friday)","Original Borrowed Date","28 Mar 1770","Original Returned Date","11 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,74881,50332,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,23302,13277,3,,1702471798,kbaston,23305,13277,4,,1702471798,kbaston,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50330,prof-2294,8,"Vet. Test. Clerici",22,3,1770,9,5,1770,"1770-3-22 (Thursday)","1770-5-9 (Wednesday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","9 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64913,50330,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13365,6,,,"Veteris testamenti libri  ex translatione Joannis Clerici.",V,7,4,https://eleanor.lib.gla.ac.uk/record=b1612935,,,1606395781,kbaston,Array,Press,CT,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk1-d.1-4","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,20001,13365,1,,1606395781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40822,13365,8020,Certain,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>",,1606395781,kbaston,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50326,prof-2290,4,"Fielding's Works V 1.<sup>st</sup>",15,2,1770,22,3,1770,"1770-2-15 (Thursday)","1770-3-22 (Thursday)","Original Borrowed Date","15 Feb 1770","Original Returned Date","22 Mar 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64909,50326,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,546,546,1,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50331,prof-2295,9,"Hume's political Discourses",28,3,1770,1,5,1770,"1770-3-28 (Wednesday)","1770-5-1 (Tuesday)","Original Borrowed Date","28 Mar 1770","Original Returned Date","1 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64914,50331,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13744,6,,,"Political discourses.",P,4,4,http://eleanor.lib.gla.ac.uk/record=b1502724,,,1702463176,kbaston,Array,Press,AE,Shelf,10,Number,15,"Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20380,13744,,,1702463176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373222,13744,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,409003,2858,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50323,prof-2287,1,"<p>Hooks Roman Senate</p>",24,1,1770,22,3,1770,"1770-1-24 (Wednesday)","1770-3-22 (Thursday)","Original Borrowed Date","24 Jan 1770","Original Returned Date","22 Mar 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,74863,50323,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,23302,13277,3,,1702471798,kbaston,23305,13277,4,,1702471798,kbaston,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50327,prof-2291,5,"Wallace on Mankind",22,3,1770,11,5,1770,"1770-3-22 (Thursday)","1770-5-11 (Friday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","11 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64910,50327,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13668,6,,,"Dissertation on the numbers of mankind in antient and modern times.",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1591006,,,1702462657,kbaston,Array,Press,AE,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Bl9-g.9  ","Original Author","Wallace, Robert, D.D.",,,,,,,,,,,,,,,,,,,,,,20304,13668,,,1702462657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373165,13668,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50334,prof-2298,12,"<p>Universal History V 13</p>",23,4,1770,21,5,1770,"1770-4-23 (Monday)","1770-5-21 (Monday)","Original Borrowed Date","23 Apr 1770","Original Returned Date","21 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,100603,50334,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,22810,13045,13,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
