lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49760,prof-1724,7,"<p>Bacon's Works Vol.<sup>s</sup> 3.4.</p>",8,5,1767,7,12,1767,"1767-5-8 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","8 May 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96469,49760,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13025,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in  any edition of his works.",W,17,6,http://eleanor.lib.gla.ac.uk/record=b2295829,,,1612262003,kbaston,Array,Press,CO,Shelf,2,Number,5&c,"Possible modern shelfmark","Sp Coll Bf71-f.15-17.","Original Author","Bacon, Francis, 1561-1626.",29635,13025,3,,1612262003,kbaston,29638,13025,4,,1612262003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63086,13025,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49761,prof-1725,8,"Platos Republick traslated by Spens",8,5,1767,7,12,1767,"1767-5-8 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","8 May 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64344,49761,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13581,6,,,"Republic of Plato; in ten books ",R,3,3,,,"<p>all copies in named collections</p>",1610450867,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,20217,13581,,,1610450867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51361,13581,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49754,prof-1718,1,"Budei selecta juris Nat: &amp; Gentium",8,4,1767,7,12,1767,"1767-4-8 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64337,49754,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13131,6,,,"Selecta iuris naturae et gentium.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1588438,,,1701949372,kbaston,Array,Press,AQ,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bh9-i.13","Original Author","Buddeus, Johann Franz, 1667-1729.",19767,13131,,,1701949372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370765,13131,43345,Certain,11863,"Selecta iuris naturae et gentium.",3,3,S,,https://www.worldcat.org/title/711965356,,Latin,Halle,1704,N,0,N,8vo,,,,,1701949372,kbaston,11863,"Selecta Juris Naturae et Gentium",,,,,,1701961367,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,403756,11863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49765,prof-1729,12,"Wolfi Ontologia 1 Vol &amp; Logia 2 Vol",6,7,1767,17,7,1767,"1767-7-6 (Monday)","1767-7-17 (Friday)","Original Borrowed Date","6 Jul 1767","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64348,49765,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13370,6,,,"Philosophia prima, sive ontologia, methodo scientifico pertractata.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1653021,,,1612263968,kbaston,Array,Press,AY,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bn9-i.5  ","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",20006,13370,,,1612263968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63236,13370,5908,Certain,2597,"Psychologia Rationalis Methodo Scientifica Pertractata, Qua Ea, Quae de Anima Humana Indubia Experientiae Fide Innotescunt, Per Essentiam et Naturam Animae Explicantur, et Ad Intimiorem Naturae Ejusque Autoris Cognitionem Profutura Proponuntur. Autore Christiano Wolfio, Potentissimi Suecorum Regis, Hassiae Ladngravii, Consiliario Regiminis, Mathematum Ac Philosophiae in Academia Marburgensi Professore Primario, Professore Petropolitano Honorario Academiae Regiae Scientiarum Parisinae, Societatumque Regiarum Britannicae Ac Borussicae Membro.",6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017526396,,Latin,"Frankfurt am Main | Leipzig",1734,N,0,N,4to,,,,,1612263969,kbaston,2597,"Psychologia Empirica",,N,,N,,1700219838,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391006,2597,Work,,63239,13370,7789,Certain,3074,"Philosophia Rationalis, sive Logica, methodo scientifica pertractata. Præmittitur discursus ... de philosophia in genere.",10,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016758565,,Latin,"Frankfurt am Main",1732,N,0,N,4to,,,,,1612526205,kbaston,3074,"Philosophia Rationalis, sive Logica",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391501,3074,Work,,63242,13370,542,Certain,3075,"Philosophia prima, sive Ontologia, methodo scientifica pertractata, qua omnis cognitionis humanae principia continentur.",8,8,P,,https://catalogue.bnf.fr/ark:/12148/cb316643984,,Latin,"Frankfurt am Main",1730,N,0,N,4to,,,,,1699972390,kbaston,3075,"Philosophia Prima, sive Ontologia",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391502,3075,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49784,prof-1748,17,"<p>Antoninus Meditations</p>",2,3,1768,8,3,1768,"1768-3-2 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","8 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563011,49784,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13593,6,,,"Meditations of the  Emperor Marcus Aurelius Antoninus.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1504040,,,1701957739,kbaston,Array,Press,AF,Shelf,9,Number,15,"Possible modern shelfmark","Sp Coll 261-262","Original Author","Marcus Aurelius, Emperor of Rome,  121-180.",20229,13593,1,,1701957739,kbaston,29662,13593,2,,1701957739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371089,13593,4972,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus.",2,1,T,T97340,,,English,Glasgow,1749,N,0,N,8vo,,,,,1701957739,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49779,prof-1743,12,"<p>Oeuvres de Condilac Tom. 3.4</p>",19,1,1768,21,1,1768,"1768-1-19 (Tuesday)","1768-1-21 (Thursday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","21 Jan 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96511,49779,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13589,6,,,"Traité des sensations, a  madame la comtesse de vassé.",T,16,9,https://eleanor.lib.gla.ac.uk/record=b1646076,,,1612262583,kbaston,Array,Press,AS,Shelf,8,"Possible modern shelfmark","Sp Coll Bk10-k.17-18","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,20225,13589,1,,1612262583,kbaston,25111,13589,2,,1612262583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63152,13589,6481,Certain,1248,"Traité des sensations, à Madame la Comtesse de Vassé, par M. L’Abbé de Condillac, de L’Académie Royale de Berlin. ",17,10,T,T130095,,,French,Paris,1754,N,0,N,12mo,,,,"<p>'A Londres', but probably printed in Paris.</p>",1617290238,kbaston,1248,"Traité des Sensations, à Madame la Comtesse de Vassé",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389612,1248,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49774,prof-1738,7,"<p>Bacons Works Vol.<sup>s</sup> 1.2.<sup>d</sup></p>",12,1,1768,28,1,1768,"1768-1-12 (Tuesday)","1768-1-28 (Thursday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","28 Jan 1768 first Vol Returned  & the 2.<sup>d</sup>",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96499,49774,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13025,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in  any edition of his works.",W,17,6,http://eleanor.lib.gla.ac.uk/record=b2295829,,,1612262003,kbaston,Array,Press,CO,Shelf,2,Number,5&c,"Possible modern shelfmark","Sp Coll Bf71-f.15-17.","Original Author","Bacon, Francis, 1561-1626.",19661,13025,1,,1612262003,kbaston,29632,13025,2,,1612262003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63086,13025,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49775,prof-1739,8,"<p>Baptiste du Hamel opera 2 Vol.<sup>s</sup></p>",12,1,1768,2,3,1768,"1768-1-12 (Tuesday)","1768-3-2 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","March 2<sup>d</sup> 2<sup>d</sup> Vol  returned 1 Vol Returned",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96502,49775,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13375,6,,,"Operum philosophicorum.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1602839,,,1606150262,kbaston,Array,Press,AZ,Shelf,9,Number,2&3,"Possible modern shelfmark","Sp Coll Bi6-f.9-10","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20011,13375,1,,1606150262,kbaston,29137,13375,2,,1606150262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,39772,13375,7801,Certain,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,,1606150262,kbaston,3303,"Operum Philosophicorum [Jean Baptiste Du Hamel]",,N,,N,,1700219840,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,391743,3303,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49781,prof-1745,14,"<p>Platonis Opera Serrani Gr Lat 2 Vol Fol.</p>",28,1,1766,23,5,1768,"1766-1-28 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","28 Jan 1766","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96517,49781,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12923,6,,,"Opera quae extant omnia. Ex nova  Ioannis Serrani interpretatione, perpetuis eiusdem notis illustrata ...  Eiusdem annotationes in quosdam suae illius ",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1626836,,,1701967451,kbaston,Array,Press,G,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bk4-a.6-7","Original Author",Plato.,19559,12923,1,,1701967451,kbaston,29623,12923,2,,1701967451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371398,12923,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49793,prof-1757,9,"Puffendorfii de Officio Hominis &amp;c",4,4,1768,23,5,1768,"1768-4-4 (Monday)","1768-5-23 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64376,49793,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13597,6,,,"De officio hominis et
  civis, juxta legem naturalem libri duo. Editio
  nova, aucta observationibus et supplementis, academicae institutions causa
  adjectis a Gerschomo Carmichael ...",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1561440,,,1600280995,baitken,Array,Number,1,"Original Author","Pufendorf, Samuel, Freiherr von,
  1632-1694.","Possible modern shelfmark","Sp Coll Bh10-l.16",Press,AO,Shelf,12,20233,13597,,,1600280995,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18307,13597,154,Certain,7605,"S. Puffendorfii de officio hominis et civis, juxta legem naturalem libri duo.",8,8,S,T212123,,,Latin,Glasgow,1718,N,0,N,12mo,,"<p>Carmichael, Gershom.</p>",,,1597511443,kbaston,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
