lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369524,,21,"<p>Macknight's Harmony</p>",23,12,1786,20,1,1787,"1786-12-23 (Saturday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,530933,369524,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",,,,,,,,,,,,,,,,,,,,,,145103,65327,,,1703088462,kbaston,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369599,,19,"<p>Ditton on Resurection</p>",9,1,1787,6,2,1787,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 21",30320,60,,C,Cowie,William,,,2,1787,1787,,,,Male,,,1683294142,kbaston,531065,369599,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65543,60,,,"Discourse concerning the resurrection of Jesus Christ [Ditton]",D,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906050205941,,,1703087101,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 113",,,,,,,,,,,,,,,,,,,,,,145517,65543,,,1703087101,kbaston,,,,,,,376933,65543,40025,Certain,7293,"A discourse concerning the resurrection of Jesus Christ. In three parts. ... Together with an appendix concerning the impossible production of thought from matter and motion.",9,9,A,N577,,,English,London,1740,N,0,N,8vo,,,,"<p>5th edn</p>",1703087101,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369608,,22,"<p>Cambray on Eloquence</p>",9,1,1787,25,1,1787,"1787-1-9 (Tuesday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30323,60,,R,Roger,James,,,6,1787,1789,,,,Male,,,1684317413,kbaston,531077,369608,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65531,60,,"Fenelon's Dialogues on Eloquence, particularly that of the Pulpit",,F,8,8,,,"<p>in print cat.; 12mo - TL shelfmark not traced in AUL</p>",1685961208,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145484,65531,,,1685961208,kbaston,,,,,,,349088,65531,29707,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369611,,23,"<p>King on the Creed</p>",9,1,1787,23,1,1787,"1787-1-9 (Tuesday)","1787-1-23 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 12",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531080,369611,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65375,60,,"King on the Creed","History of the Apostle's Creed: with critical observations on its several article [King]",H,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169710205941,,,1703088827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 80",,,,,,,,,,,,,,,,,,,,,,145163,65375,,,1703088827,kbaston,,,,,,,377137,65375,40151,Certain,5475,"The history of the Apostle’s Creed: with critical observations on its several articles.",10,10,T,T132288,,,English,London,1738,N,0,N,8vo,,,,"<p>5th edn</p>",1703088827,kbaston,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369590,,16,"<p>Charle le Quint 1.</p>",9,1,1787,6,2,1787,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30305,60,,D,Downie,A.,,,3,1786,1787,,,,Male,,,1683297938,kbaston,531047,369590,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145073,65297,1,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369578,,12,"<p>Whitbys Com. 2 vol.</p>",9,1,1787,16,1,1787,"1787-1-9 (Tuesday)","1787-1-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,531029,369578,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",,,,,,,,,,,,,,,,,,,,,,145181,65390,1,,1703090892,kbaston,145238,65390,2,,1703090892,kbaston,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369605,,21,"<p>Butlers Analogy</p>",9,1,1787,14,3,1787,"1787-1-9 (Tuesday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 7, 16",30323,60,,R,Roger,James,,,6,1787,1789,,,,Male,,,1684317413,kbaston,531071,369605,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65549,60,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139990205941,,"<p>Several copies in AUL with TL shelfmark - have opted for earliest in online cat.</p>",1703085874,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",,,,,,,,,,,,,,,,,,,,,,145523,65549,,,1703085874,kbaston,,,,,,,376783,65549,37,"Very likely",8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369563,,7,"<p>Macknights Gospel History</p>",4,1,1787,6,2,1787,"1787-1-4 (Thursday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 1",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,531002,369563,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145097,65321,,,1703093210,kbaston,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369596,,18,"<p>Clarkes Sermons vol. 6.</p>",9,1,1787,31,3,1787,"1787-1-9 (Tuesday)","1787-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531053,369596,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",,,,,,,,,,,,,,,,,,,,,,145514,65432,6,,1703092325,kbaston,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369545,,1,"<p>Beattie's Essay on Truth</p>",26,12,1786,20,1,1787,"1786-12-26 (Tuesday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530978,369545,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145058,65282,,,1685709592,kbaston,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369581,,13,"<p>Chandlers Serm vol II</p>",9,1,1787,16,1,1787,"1787-1-9 (Tuesday)","1787-1-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 10",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531032,369581,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145511,65303,2,,1703092296,kbaston,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369695,,26,"<p>Cruden's Concordance</p>",23,1,1787,20,2,1787,"1787-1-23 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 5",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531251,369695,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145088,65312,,,1701682634,kbaston,,,,,,,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369674,,19,"<p><span style=""text-decoration: line-through;"">D.<sup>o</sup> vol 3<sup>d</sup></span> Clarkes Serm V: 8</p>",16,1,1787,24,3,1787,"1787-1-16 (Tuesday)","1787-3-24 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531230,369674,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",,,,,,,,,,,,,,,,,,,,,,145556,65432,8,,1703092325,kbaston,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369659,,14,"<p>Locke on Epistles</p>",16,1,1787,30,1,1787,"1787-1-16 (Tuesday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 12",30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,534959,369659,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",,,,,,,,,,,,,,,,,,,,,,145448,65378,3,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369632,,5,"<p>Hume's Essays vol. 1.</p>",13,1,1787,25,1,1787,"1787-1-13 (Saturday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531131,369632,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145379,65489,1,,1703087838,kbaston,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369629,,4,"<p>Abernethy on Attributes voo.</p>",13,1,1787,14,2,1787,"1787-1-13 (Saturday)","1787-2-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531128,369629,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65558,60,,,"Discourses concerning the perfections of God; in which his holiness, goodness, and other moral attributes, are explained and proved [Abernethy]",D,6,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141460205941,,,1703087169,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 61",,,,,,,,,,,,,,,,,,,,,,145535,65558,1,,1703087169,kbaston,145538,65558,2,,1703087169,kbaston,376942,65558,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369647,,10,"<p>Stackhouse History vol. 1</p>",16,1,1787,27,3,1787,"1787-1-16 (Tuesday)","1787-3-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,531146,369647,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145109,65333,1,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
