lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109817,,SL137146_259,272204,,9,"Hawkesworth's Voyages v. 1",4,3,1826,,,,"1826-3-4 (Saturday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355145,272204,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272240,,5,"Lives of the Admirals v. 3, 4",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355181,272240,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272234,,3,"Martial Achievements v. 2, 4",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355175,272234,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88841,41033,2,,1702548688,kbaston,88859,41033,4,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272258,,11,"Bolingbroke's Letters v. 1, 2",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355199,272258,Main,76,68,"School Child",68,,Education,,,,41696,68,,,"Bolingbroke's Letters",B,8,7,,,,1682330127,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90536,41696,1,,1682330127,mbranagh,90539,41696,2,,1682330127,mbranagh,,,,,,,,,,,,,337760,41696,39659,Speculative,10189,"A defence of the late Lord Bollingbroke’s [sic] Letters on the study and use of history. By M. Voltaire. Translated from the French.",8,7,A,T148169,,,English,London,1753,N,0,N,8vo,,,,,1682330127,mbranagh,10189,"Defence of the Late Lord Bollingbroke’s [sic] Letters on the Study and Use of History [Voltaire]",,,,,,1701961348,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,402187,10189,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272249,,8,"Phipp's Voyage",5,3,1826,,,,"1826-3-5 (Sunday)",,,,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355190,272249,Main,76,68,"School Child",68,,Education,,,,42203,68,,,"Phipp's Voyage",P,10,10,,,,1705407908,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91805,42203,,,1705407908,mbranagh,,,,,,,,,,,,,,,,,,,382177,42203,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272267,,14,"Pope's Iliad v. 2, 3",28,5,1826,,,,"1826-5-28 (Sunday)",,Returned,yes,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355208,272267,Main,76,68,"School Child",68,,Education,,,,41141,68,,,"Pope's Homer's Iliad",P,33,32,,,,1673524183,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89186,41141,2,,1673524183,mbranagh,89300,41141,3,,1673524183,mbranagh,,,,,,,,,,,,,302616,41141,34703,"Very likely",5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109823,,SL137146_261,272297,,9,"Abercrombie's Achievements",11,6,1826,,,,"1826-6-11 (Sunday)",,,,25694,68,,B,"Brown Senior",John,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411035,mbranagh,355238,272297,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96023,43574,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272315,,3,"<p>Guthrie's Cicero</p>",30,11,1825,0,0,0,"1825-11-30 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558502,272315,Main,76,68,"School Child",68,,Education,,,,44909,68,,,"Guthrie's Cicero",G,1,1,,,,1695210794,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,97313,44909,,,1695210794,mbranagh,,,,,,,,,,,,,,,,,,,364906,44909,17475,Certain,4688,"Cicero’s epistles to Atticus. With notes historical, explanatory, and critical.",3,2,C,T137806,,,English,London,1752,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Guthrie, William, 1708-1770</span></span></p>",,1695210794,mbranagh,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109841,,SL137146_267,272393,,9,"Hume's England v. 1, 2",7,6,1826,,,,"1826-6-7 (Wednesday)",,Returned,yes,25703,68,,R,"Ranald Bevil",James,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695211805,mbranagh,355334,272393,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109847,,SL137146_269,272411,,5,"Shakespeare v. 3, 4, 5, 6",9,1,1826,,,,"1826-1-9 (Monday)",,Returned,yes,25709,68,,B,Bonthorne,Edward,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695288477,mbranagh,355352,272411,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,96188,40784,3,,1681906419,mbranagh,92849,40784,4,,1681906419,mbranagh,94436,40784,5,,1681906419,mbranagh,93218,40784,6,,1681906419,mbranagh,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109847,,SL137146_269,272432,,12,"Sully's Memoirs v. 1, 2",28,5,1826,,,,"1826-5-28 (Sunday)",,Returned,yes,25709,68,,B,Bonthorne,Edward,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695288477,mbranagh,355373,272432,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88322,40877,1,,1702570371,kbaston,88325,40877,2,,1702570371,kbaston,,,,,,,,,,,,,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109847,,SL137146_269,272402,,2,"Voltaire's Louis 14th v. 1, 2",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25709,68,,B,Bonthorne,Edward,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695288477,mbranagh,355343,272402,Main,76,68,"School Child",68,,Education,,,,41300,68,,,"Voltaire's Louis 14th",V,21,19,,,,1692622727,mbranagh,Array,Shelfmark,14,,,,,,,,,,,,,,,,,,,,,,,,89633,41300,1,,1692622727,mbranagh,97349,41300,2,,1692622727,mbranagh,,,,,,,,,,,,,363789,41300,35988,Speculative,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272474,,12,"Brown's Christian Church",14,5,1826,,,,"1826-5-14 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,76,68,"School Child",68,,Education,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,97358,43964,,,1692188399,mbranagh,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272477,,13,"<p>Sharp on Gr. Language</p>",28,5,1826,0,0,0,"1826-5-28 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558541,272477,Main,76,68,"School Child",68,,Education,,,,44939,68,,,"Sharp on Gr. Language",S,1,1,,,,1695288983,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,97361,44939,,,1695288983,mbranagh,,,,,,,,,,,,,,,,,,,364939,44939,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272465,,9,"Francis Horace v. 1, 2, 3",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355406,272465,Main,76,68,"School Child",68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86471,39716,1,,1685614679,mbranagh,87536,39716,2,,1685614679,mbranagh,86993,39716,3,,1685614679,mbranagh,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272447,,3,"Odyssey v. 1, 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355388,272447,Main,76,68,"School Child",68,,Education,,,,40868,68,,,Odyssey,O,6,5,,,,1668766735,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88271,40868,1,,1668766735,mbranagh,97352,40868,2,,1668766735,mbranagh,,,,,,,,,,,,,270080,40868,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272483,,15,"Peter the Great",11,6,1826,,,,"1826-6-11 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355424,272483,Main,76,68,"School Child",68,,Education,,,,43598,68,,,"Peter the Great",P,3,3,,,,1691571901,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94652,43598,,,1691571901,mbranagh,,,,,,,,,,,,,,,,,,,362703,43598,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272441,,1,"Arnot's Edinburgh",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355382,272441,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109856,,SL137146_272,272498,,2,"Tale of a Tub",19,2,1826,,,,"1826-2-19 (Sunday)",,,,25049,68,,B,Bald,John,,,6,1824,1826,<p>Pupil</p>,,,Male,,,1695289114,mbranagh,355439,272498,Main,76,68,"School Child",68,,Education,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109859,,SL137146_273,272507,,1,"Beauties of Nature  v. 6, 7",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355448,272507,Main,76,68,"School Child",68,,Education,,,,44153,68,,,"Beauties of Nature",B,10,4,,,,1692714097,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95744,44153,6,,1692714097,mbranagh,95747,44153,7,,1692714097,mbranagh,,,,,,,,,,,,,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
