lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34265,7734,19,"<p>Smiths Fragments</p>",22,2,1812,0,0,0,"1812-2-22 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488328,34265,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61239,13,,"Smith's Fragments","Fragments in Prose and Verse; by a young lady lately deceased [Smith]",F,10,10,,,,1674750542,kbaston,Array,135156,61239,,,1674750542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313389,61239,35739,Certain,6267,"Fragments in Prose and Verse: by a young lady lately deceased.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003212478,,English,Bath,1808,N,0,N,8vo,,,,"<p>3rd vol</p>",1674750542,kbaston,,,,,,,,,,,,,,,,,,,,,,6267,"Fragments in Prose and Verse: By a Young Lady Lately Deceased",,N,,N,,1700219852,baitken,16203,Miss,Smith,Elizabeth,"of Burnhall",0,0,0,N,0,0,0,N,Female,,1674750542,kbaston,394805,6267,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34294,7763,48,"<p>Blairs Lectures 2V.</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488415,34294,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,11092,9661,1,,1674743562,kbaston,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,,,,,,,,,,,,,,,,,,,,,,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34283,7752,37,"<p>Do 4<sup>th</sup> 5<sup>th</sup> &amp; 6<sup>th</sup> vol</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488382,34283,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1706796427,kbaston,Array,129461,9711,4,,1706796427,kbaston,129464,9711,5,,1706796427,kbaston,129467,9711,6,,1706796427,kbaston,,,,,,,,,,,,,385731,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1706796427,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1706796427,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1706796427,kbaston,421887,9834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34282,7751,36,"<p>Chinese Spy 2</p>",27,8,1812,0,0,0,"1812-8-27 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488379,34282,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1706796427,kbaston,Array,129455,9711,2,,1706796427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385731,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1706796427,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1706796427,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1706796427,kbaston,421887,9834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34291,7760,45,"<p>Buchanans Reserches 1</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488406,34291,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,11110,9679,,,1674750419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,,,,,,,,,,,,,,,,,,,,,,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1715072202,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1715072202,jkennard,429195,8256,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34284,7753,38,"<p>Beloe's Misc 3 vo</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488385,34284,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9650,13,beloe_miscellanies,,"Miscellanies; consisting of poems, classical extracts, and oriental apologues. by William Beloe",M,21,7,,,,1673538589,kbaston,Array,11081,9650,1,,1673538589,kbaston,130586,9650,2,,1673538589,kbaston,130589,9650,3,,1673538589,kbaston,,,,,,,,,,,,,303198,9650,34457,Certain,3934,"Miscellanies: Consisting of poems, classical extracts, and oriental apologues.",21,7,M,T100214,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1673538589,kbaston,,,,,,,,,,,,,,,,,,,,,,3934,"Miscellanies: Consisting of Poems, Classical Extracts, and Oriental Apologues",,N,,N,,1700219843,baitken,14317,,Beloe,William,,1756,0,0,N,1817,0,0,N,Male,,1703247704,kbaston,392394,3934,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34304,7773,2,"<p>Gilpins Dialogues 1</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488460,34304,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,11281,9850,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34303,7772,1,"<p>Cicero's Letters 2 &amp; 3.</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488457,34303,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1716542810,kbaston,Array,129806,9714,2,,1716542810,kbaston,129809,9714,3,,1716542810,kbaston,,,,,,,,,,,,,,,,,,,396807,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1716542810,kbaston,,,,,,,,,,,,,,,,,,,,,,4685,"Letters to Friends [Cicero]",0,N,0,N,,1716542810,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,431535,4685,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1507,1010495,p1010495,34391,7860,28,"<p>Beatties Essay</p>",10,2,1808,0,0,0,"1808-2-10 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488898,34391,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9640,13,beattie_on_truth,,"Beattie's Essay on Truth",B,16,16,,,,1674732230,kbaston,Array,11071,9640,,,1674732230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312195,9640,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,,,,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34446,7915,50,"<p>Knox's Essays 2<sup>d</sup> vol</p>",2,5,1810,14,11,1810,"1810-5-2 (Wednesday)","1810-11-14 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489075,34446,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34406,7875,10,"<p>Johnsons Works vol 5 6 and 7<sup>th</sup></p>",16,10,1808,10,12,1808,"1808-10-16 (Sunday)","1808-12-10 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488952,34406,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,11345,9914,5,,1674817386,kbaston,130178,9914,6,,1674817386,kbaston,130181,9914,7,,1674817386,kbaston,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34416,7885,20,"<p>Cowley 2</p>",11,1,1809,29,4,1809,"1809-1-11 (Wednesday)","1809-4-29 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488985,34416,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,,,,,,,,,,,,,,,,,,,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,,,,,,,,,,,,,,,,,,,,,,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34429,7898,33,"<p>Bucks anecdotes 2 vol</p>",25,5,1809,15,11,1809,"1809-5-25 (Thursday)","1809-11-15 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489024,34429,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34417,7886,21,"<p>Duff on genius</p>",11,1,1809,22,3,1809,"1809-1-11 (Wednesday)","1809-3-22 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488988,34417,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9783,13,duff_on_genius,,"Duff On Genius",D,4,4,,,,1674576849,kbaston,Array,11214,9783,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310203,9783,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34436,7905,40,"<p>Do 2 vol</p>",25,1,1810,25,1,1810,"1810-1-25 (Thursday)","1810-1-25 (Thursday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489045,34436,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,11236,9805,1,,1674661319,kbaston,134946,9805,2,,1674661319,kbaston,,,,,,,,,,,,,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,,,,,,,,,,,,,,,,,,,,,,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,393242,4752,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34419,7888,23,"<p>Do 4 vol</p>",22,2,1809,11,4,1809,"1809-2-22 (Wednesday)","1809-4-11 (Tuesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488994,34419,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,135021,10025,unspecified,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34435,7904,39,"<p>Esprielia 1<sup>st</sup> &amp; 3<sup>d</sup> vol</p>",3,1,1810,20,6,1810,"1810-1-3 (Wednesday)","1810-6-20 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489042,34435,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,11236,9805,1,,1674661319,kbaston,134949,9805,3,,1674661319,kbaston,,,,,,,,,,,,,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,,,,,,,,,,,,,,,,,,,,,,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,393242,4752,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34437,7906,41,"<p>Knox's Essays</p>",14,2,1810,14,4,1810,"1810-2-14 (Wednesday)","1810-4-14 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489048,34437,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,11352,9921,1,,1674642704,kbaston,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,,,,,,,,,,,,,,,,,,,,,,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34439,7908,43,"<p>Esprelia 2<sup>d</sup> vol</p>",20,2,1810,31,3,1810,"1810-2-20 (Tuesday)","1810-3-31 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489054,34439,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,134946,9805,2,,1674661319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,,,,,,,,,,,,,,,,,,,,,,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,393242,4752,Work,,,,,,,,,,,,,,,,,,,,,,
