rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58353,55,56,dumfries_054,58356,58350,58350,55,54,58356,57,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
280895,,58353,23,"<p>the Age of Lewis  14 2. V.</p>","the Age of Lewis  14 2. V.",9,3,1757,9,3,1757,Y,,1646841163,gmckeever,Y,"1757-3-9 (Wednesday)","1757-3-9 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363839,280895,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45938,63,,,"The age of Lewis XIV. Translated from the French of M. de Voltaire. ...",T,40,22,,,,1649777263,gmckeever,Array,Classmark,11.9.18-19,99308,45938,1,,1649777263,gmckeever,99311,45938,2,,1649777263,gmckeever,204424,45938,23738,Speculative,8991,"The age of Lewis XIV. Translated from the French of M. de Voltaire. ...",40,22,T,T137627,,,English,London,1752,N,0,N,8vo,,,,,1649777263,gmckeever,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280901,,58353,24,"<p>Boyle's Lec=</p><p>-tures.  fol: Vol. 1. </p>","Boyle's Lec=-tures.  fol: Vol. 1. ",16,3,1757,16,3,1757,Y,,1646842004,gmckeever,Y,"1757-3-16 (Wednesday)","1757-3-16 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363863,280901,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38237,63,,,"A defence of natural and revealed religion : being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle Esq. (From the year 1691 to the year 1732.) : with the additions and amendments of the several authors, and general indexes.",A,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910178483502466,,"<p>Borrowings suggest folio.</p>",1699011175,kbaston,Array,Classmark,12.2.6-8,83825,38237,1,,1699011175,kbaston,,,,,,,367012,38237,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280904,,58353,25,"<p>Cudworth's</p><p>Intellectual System. 4<sup>to </sup>2 vols.</p>","Cudworth'sIntellectual System. 4to 2 vols.",16,3,1757,16,3,1757,Y,,1646841985,gmckeever,Y,"1757-3-16 (Wednesday)","1757-3-16 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363860,280904,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280907,,58353,26,"<p>the Second Vol</p><p>of Owen on y<sup>e</sup> Hebrews</p>","the Second Volof Owen on ye Hebrews",5,4,1757,5,4,1757,Y,,1646841409,gmckeever,Y,"1757-4-5 (Tuesday)","1757-4-5 (Tuesday)",18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,363851,280907,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",74135,33239,"2 (ch 3 4 &amp; 5)",,1703101018,kbaston,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280913,,58353,27,"<p>Hall's works vo</p><p>fol:</p>","Hall's works vofol:",18,4,1757,0,0,0,Y,,1646841878,gmckeever,Y,"1757-4-18 (Monday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363857,280913,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46580,63,,,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",T,3,3,,,,1661424989,gmckeever,Array,Classmark,3.3.14,100523,46580,,,1661424989,gmckeever,,,,,,,238027,46580,24071,Speculative,1,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",3,3,T,S120236,,,English,London,1628,N,0,N,folio,,,,,1661424989,gmckeever,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280916,,58353,28,"<p>the first &amp; Second Vol</p><p>of the memoirs of the Royal Society</p>","the first &amp; Second Volof the memoirs of the Royal Society",14,5,1757,0,0,0,Y,,1646842082,gmckeever,Y,"1757-5-14 (Saturday)",,26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,363866,280916,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78875,35804,1,,1661440877,gmckeever,78878,35804,2,,1661440877,gmckeever,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280922,,58353,29,"<p>y<sup>e</sup> first vo</p><p>of Sidneys discourses</p>","ye first voof Sidneys discourses",14,5,1757,14,5,1757,Y,,1646842473,gmckeever,Y,"1757-5-14 (Saturday)","1757-5-14 (Saturday)",26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,363872,280922,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,,,,,,,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280925,,58353,30,"<p>The</p><p>2 first Vols of Sir Wm Temple's wo</p><p>8<sup>vo</sup></p>","The2 first Vols of Sir Wm Temple's wo8vo",25,5,1757,25,5,1757,Y,,1646845256,gmckeever,Y,"1757-5-25 (Wednesday)","1757-5-25 (Wednesday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363971,280925,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27017,63,,W,Waugh,Alexander,,,3,1757,1757,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1646845256,gmckeever,363974,280925,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,100571,46604,2,,1650383822,gmckeever,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280931,,58353,31,"<p>Stebbing's Boyle's Lectures</p><p>8<sup>vo</sup></p>","Stebbing's Boyle's Lectures8vo",25,5,1757,25,5,1757,Y,,1646842843,gmckeever,Y,"1757-5-25 (Wednesday)","1757-5-25 (Wednesday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363884,280931,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27017,63,,W,Waugh,Alexander,,,3,1757,1757,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1646845256,gmckeever,363887,280931,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,45983,63,,,"Christianity justified upon the Scripture foundation. Being a summary view of the controversy between Christians and deists. In two parts. In which the subject matter of the gospel revelation is vindicated against objections; and the evidence for the truth of the Christian religion briefly stated. Preached in several sermons (but now digested into one continued discourse) for the lecture founded by the Hon. Robert Boyle, Esq. in the parish church of St. Mary le Bow, in the years 1747, 1748, 1749. By Henry Stebbing, D. D. Chancellor of the Diocese of Sarum, and Chaplain in ordinary to his Majesty.",C,6,6,,,,1647698961,gmckeever,Array,Classmark,12.5.14,99374,45983,,,1647698961,gmckeever,,,,,,,199436,45983,23753,Certain,8248,"Christianity justified upon the Scripture foundation. Being a summary view of the controversy between Christians and deists. In two parts. In which the subject matter of the gospel revelation is vindicated against objections; and the evidence for the truth of the Christian religion briefly stated. Preached in several sermons (but now digested into one continued discourse) for the lecture founded by the Hon. Robert Boyle, Esq. in the parish church of St. Mary le Bow, in the years 1747, 1748, 1749. By Henry Stebbing, D. D. Chancellor of the Diocese of Sarum, and Chaplain in ordinary to his Majesty.",6,6,C,T102975,,,English,London,1750,N,0,N,8vo,,,,,1647698961,gmckeever,8248,"Christianity Justified upon the Scripture Foundation",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396847,8248,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280937,,58353,32,"<p>2 Vols of ye Compleat</p><p>History of Europe for ye years 1707 &amp;</p><p>1708</p>","2 Vols of ye CompleatHistory of Europe for ye years 1707 &amp;1708",25,5,1757,0,0,0,Y,,1646843093,gmckeever,Y,"1757-5-25 (Wednesday)",,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363896,280937,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27017,63,,W,Waugh,Alexander,,,3,1757,1757,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1646845256,gmckeever,363899,280937,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,100547,32367,1707,,1648815578,gmckeever,72884,32367,1708,,1648815578,gmckeever,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
