lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31124,4593,53,"<p>Biglands Essays</p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476451,31124,Main,,,,,,,,,,,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31581,5050,62,"<p>Biglands Essays 2 vol</p>",18,4,1810,4,6,1810,"1810-4-18 (Wednesday)","1810-6-4 (Monday)",,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478284,31581,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32822,6291,3,"<p>Biglands Essays 2</p>",26,7,1810,0,0,0,"1810-7-26 (Thursday)",,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482523,32822,Main,,,,,,,,,,,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32820,6289,1,"<p>Biglands Letters</p>",14,6,1810,26,7,1810,"1810-6-14 (Thursday)","1810-7-26 (Thursday)",,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482517,32820,Main,,,,,,,,,,,,,,,,,,,,,,,9655,13,bigland_letters,,"Letters on the Study and Use of Ancient and Modern History [Bigland]",L,4,4,,,,1674660245,kbaston,Array,,,11086,9655,,,1674660245,kbaston,,,,,,,311304,9655,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33642,7111,46,"<p>Biglands Essays 2</p>",12,4,1810,26,5,1810,"1810-4-12 (Thursday)","1810-5-26 (Saturday)",,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485334,33642,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33782,7251,9,"<p>Bigland Esays 2 V</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486114,33782,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34118,7587,17,"<p>Bridglands Essays 2 Vol</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487860,34118,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34231,7700,46,"<p>Biglands Essays</p>",3,10,1810,27,10,1810,"1810-10-3 (Wednesday)","1810-10-27 (Saturday)",,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488217,34231,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1520,1010503,p1010503,34737,8206,18,"<p>Biglands Essays 1 v</p>",21,9,1814,0,0,0,"1814-9-21 (Wednesday)",,,,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490245,34737,Main,"Life dates",1784-1842,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1520,1010503,p1010503,34732,8201,13,"<p>Biglans Essays 1<sup>st</sup></p>",15,4,1814,0,0,0,"1814-4-15 (Friday)",,,,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490227,34732,Main,"Life dates",1784-1842,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35137,8606,68,"<p>Biglands Letters 1</p>",13,1,1810,27,1,1810,"1810-1-13 (Saturday)","1810-1-27 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491691,35137,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,9655,13,bigland_letters,,"Letters on the Study and Use of Ancient and Modern History [Bigland]",L,4,4,,,,1674660245,kbaston,Array,,,11086,9655,,,1674660245,kbaston,,,,,,,311304,9655,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36185,9654,2,"<p>Biglands Letters &amp;c</p>",1,8,1808,17,8,1808,"1808-8-1 (Monday)","1808-8-17 (Wednesday)",,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496953,36185,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9655,13,bigland_letters,,"Letters on the Study and Use of Ancient and Modern History [Bigland]",L,4,4,,,,1674660245,kbaston,Array,,,11086,9655,,,1674660245,kbaston,,,,,,,311304,9655,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36334,9803,28,"<p>Bigland's Essays 2 vol.</p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,,,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497622,36334,Main,,,,,,,,,,,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36759,10228,9,"<p>Briglands Essays 2 Vol</p>",25,1,1809,8,3,1809,"1809-1-25 (Wednesday)","1809-3-8 (Wednesday)",,,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496482,36759,Main,"Life dates",1782-1838,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36918,10387,23,"<p>Briglands letters</p>",11,1,1808,21,3,1808,"1808-1-11 (Monday)","1808-3-21 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494796,36918,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36916,10385,21,"<p>Biglands 2 vols</p>",0,10,1807,11,1,1808,1807-10,"1808-1-11 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494802,36916,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36975,10444,44,"<p>Biglands Essays 2 vols</p>",24,3,1810,18,4,1810,"1810-3-24 (Saturday)","1810-4-18 (Wednesday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500013,36975,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36958,10427,27,"<p>Biglands Letters 1</p>",1,11,1809,8,1,1810,"1809-11-1 (Wednesday)","1810-1-8 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499950,36958,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9655,13,bigland_letters,,"Letters on the Study and Use of Ancient and Modern History [Bigland]",L,4,4,,,,1674660245,kbaston,Array,,,11086,9655,,,1674660245,kbaston,,,,,,,311304,9655,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
