lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18043,,22,"<p>Lelands answer to Tindal V. 2<sup>d</sup></p>",22,12,1752,9,1,1753,"1752-12-22 (Friday)","1753-1-9 (Tuesday)",Classmark,L.6.15,"Original Returned Text","Lelands Ans<sup>r</sup> to Tindal V. 2<sup>d</sup>",Professor,"Andrew Shaw",5278,11,,L,Lyon,Gabriel,,,36,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393066644</p>,1637857630,gmckeever,83686,18043,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25792,15421,2,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,905,138,UYLY205-2_00000138,18081,,12,"<p>Leland ag<sup>t</sup> Tindal 2 <sup>Vs</sup></p>",3,12,1751,22,1,1752,"1751-12-3 (Friday)","1752-1-22 (Saturday)",Classmark,L.6.15,"Original Returned Text","Leland ag<sup>t</sup> Tindal 2 <sup>vs.</sup>",Professor,"Andrew Shaw",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,83806,18081,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,913,146,UYLY205-2_00000146,18278,,22,"<p>Lelands answer to D<sup>o</sup>, V. 1<sup>st</sup></p>",29,11,1752,9,1,1753,"1752-11-29 (Wednesday)","1753-1-9 (Tuesday)",Classmark,L.6.15,"Original Returned Text","Lelands Ans<sup>r</sup> to D<sup>o</sup> V. 1<sup>st</sup>",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,84472,18278,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94769,,36,"<p>Leland's ag<sup>t</sup>. Tindal 1 &amp; 2 V.</p>",29,10,1772,30,11,1772,"1772-10-29 (Thursday)","1772-11-30 (Monday)",Classmark,"L5 . 6","Original Returned Text","Leland ag<sup>t</sup>. Tindal 1 & 2 V",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158234,94769,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94799,,44,"<p>Leland ag<sup>t</sup>. Tindal 1 &amp; 2 Vol</p>",15,3,1773,15,3,1773,"1773-3-15 (Monday)","1773-3-15 (Monday)",Classmark,"L5 .6","Original Returned Text","Leland ag<sup>t</sup>. Tindal 1 & 2 V",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158264,94799,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114605,,40,"<p>Leland ag<sup>t</sup>. Tindal 1. 2<sup>d</sup> V.</p>",6,2,1774,8,12,1774,"1774-2-6 (Sunday)","1774-12-8 (Thursday)",Classmark,"L6. 5","Original Returned Text","Leland ag<sup>t</sup>. Tindal 1 - 2<sup>d</sup>V.",,,9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,179042,114605,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118307,,27,"<p>Leland's Answer to Tindal 1 . 2<sup>d</sup> V.</p>",8,3,1774,27,4,1774,"1774-3-8 (Tuesday)","1774-4-27 (Wednesday)",Classmark,"L5 . 6","Original Returned Text","Leland's Ans<sup>r</sup> to Tind. 1 . 2<sup>d</sup> V",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183101,118307,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118217,,1,"<p>Leland's Answer to Tindal 1 &amp; 2 V.</p>",5,12,1772,5,12,1772,"1772-12-5 (Saturday)","1772-12-5 (Saturday)",Classmark,"L5 . 6","Original Returned Text","Leland ans<sup>r</sup>to Tind. 1 & 2 V",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,182996,118217,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126887,,46,"<p>                  Leland ag<sup>st</sup> Tindal 2 V</p>",9,5,1774,29,6,1774,"1774-5-9 (Monday)","1774-6-29 (Wednesday)",Classmark,"L5 . 6","Original Returned Text","Leland  ag<sup>t</sup> Tindal 2 V.",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193586,126887,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54644,262-263,UYLY207-2_262-263,128318,,6,"<p>Leland's  Answer to  Tindal</p>",8,12,1774,8,12,1774,"1774-12-8 (Thursday)","1774-12-8 (Thursday)",Classmark,"L5. 6","Original Returned Text","Leland's ans. to Tind.",,,10613,11,,B,Brown,James,,,18,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388</p>,1705326886,kbaston,195098,128318,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
