beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname"
20810,9401,"Olla podrida, a periodical work, complete in forty-four numbers.",4,4,O,T101900,,,English,London,1788,N,0,N,8vo,,"<p><span dir=""&quot;auto&quot;"">Editor's preface signed: Thomas Monro, A.B. St. M. Magdalen College, Oxford.</span></p>",,"Olla Podrida, A Periodical Work, Complete in Forty-Four Numbers",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33689,Certain,28,,"The olla podrida. A periodical work, complete in forty-four numbers.",3,3,advocates,"Advocates Library",54802,Certain,11,,"The Olla Podrida, a periodical work, complete in forty-four numbers.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18039,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,"Olney Hymns",Array,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11968,Likely,19,,"Olney hymns",28,28,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16005,5241,"Omērou Ilias kai eis autēn scholia pseudepigrapha Didymou.",2,2,O,R32033,,,Greek,Oxford,1695,N,0,N,8vo,,"<p><a>Didymus, Chalcenterus.</a></p>",,Iliad,Array,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27003,Certain,25,,"Homērou Ilias : kai eis autēn scholia pseudepigrapha Didymou.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,Iliad,Array,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,Certain,6,,"Ilias ... Graece et Latine",29,29,glasgow-university,"Glasgow University Library",14818,Certain,6,,"Ilias ... Graece et Latine.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5929,310,"Omnes quae extant D. Hieronymi Stridonensis lucubrationes : una cum pseudepigraphis, &amp; alienis admixtis, in nouem digestæ tomos / sed multò quàm antè uigilantius per Des. Erasmvm Roterodamum nunc postremum emendatæ, locis non paucis feliciter correctis, quibusdam etiam locupletatis, duntaxat in scholijs.",1,1,O,,,,Latin,Basel,1537,N,1538,N,folio,,,,"Works of Saint Jerome",Array,3652,Saint,Jerome,,,347,0,0,Y,419,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15097,Speculative,11,,"Omnes quae extant D. Hieronymi Stridonensis lucubrationes : una cum pseudepigraphis, &amp; alienis admixtis, in nouem digestæ tomos / sed multò quàm antè uigilantius per Des. Erasmvm Roterodamum nunc postremum emendatæ, locis non paucis feliciter correctis, quibusdam etiam locupletatis, duntaxat in scholijs.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6535,438,"Omnia Cl. Galeni Pergameni summi in arte medica viri opera quotquot apud Graecos in hunc usque diem extiterunt / tum olim, tum non ita pridem, hominum doctissimorum diligentia, in Latinam linguam conuersa, deinde recognita, &amp; pristinæ incolumitati restituta. quibus præmissa est præfatio dedicatoria medicin[æ] primam inuentionem, eiusque incrementa, tum ipsam quoq[ue] Galeni uitam, ex eius operibus passim decerptam, prolixè depingens. Duplex præterea adiectus est index totius operis,...",7,2,O,,,,Latin,Basel,1542,N,0,N,folio,,,,"Works of Galen",Array,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4046,Certain,11,,"Omnia Cl. Galeni Pergameni summi in arte medica viri opera quotquot apud Graecos in hunc usque diem extiterunt / tum olim, tum non ita pridem, hominum doctissimorum diligentia, in Latinam linguam conuersa, deinde recognita, & pristinæ incolumitati restituta. quibus præmissa est præfatio dedicatoria medicin[æ] primam inuentionem, eiusque incrementa, tum ipsam quoq[ue] Galeni uitam, ex eius operibus passim decerptam, prolixè depingens. Duplex præterea adiectus est index totius operis,...",7,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6250,336,"Omnia divini Platonis opera / tralatione Marsilii Ficini, emendatione et ad Graecum codicem collatione Simonis Grynaei, nunc recens summa diligentia repurgata, quibus subiunctus est index uberrimus.",1,1,O,,,,"Greek | Latin",Basel,1539,N,0,N,folio,,,,"Works of Plato",Array,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15115,Certain,11,,"Omnia divini Platonis opera / tralatione Marsilii Ficini, emendatione et ad Graecum codicem collatione Simonis Grynaei, nunc recens summa diligentia repurgata, quibus subiunctus est index uberrimus.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,424,"Omnia opera Gulielmi Budaei ...  quaecunque ab ipso edita, et post decessum publica  facta ...",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518706,,Latin,Basel,1557,N,0,N,folio,,,,"Works of Guillaume Budé",Array,30,,Budé,Guillaume,,1468,0,0,N,1540,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,Certain,6,,"Omnia opera Gulielmi Budaei ...  quaecunque ab ipso edita, et post decessum publica  facta ...",1,1,glasgow-university,"Glasgow University Library",17119,Certain,6,,"Omnia opera Gulielmi Budaei ... quaecunque ab ipso edita, et post decessum publica facta.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2743,336,"Omnia Platonis Opera",0,0,O,,,,Latin,Venice,1513,N,,N,folio,,"<p>Aldus Manutius</p>",,"Works of Plato",Array,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2744,336,"Omnia Platonis Opera",0,0,O,,https://www.ustc.ac.uk/editions/849832,,Greek,Venice,1513,N,0,N,folio,,"<p>Aldus Manutius</p>",,"Works of Plato",Array,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
960,37,"Omnia quae exstant opera ... Cum  Latina interpretatione Cruserii, et Xylandri: et doctorum  virorum notis: et libellis variantium lectionum ... et indicibus accuratiss  ... Accedunt nunc primum Plutarchi vita ... a Ioan. Rualdo collecta  digestaque. Eiusdem Rualdi animadversiones ...",10,6,O,,https://gso.gbv.de/DB=1.77/SET=1/TTL=1/SHW?FRST=1,,Latin,Paris,1624,N,0,N,folio,,"<p>Croeser, Herman, approximately 1510-1574; Xylander, Wilhelm, 1532-1576 </p>",,"Lives [Plutarch]",Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,Certain,6,,"Omnia quae exstant opera ... Cum  Latina interpretatione Cruserii, et Xylandri: et doctorum  virorum notis: et libellis variantium lectionum ... et indicibus accuratiss  ... Accedunt nunc primum Plutarchi vita ... a Ioan. Rualdo collecta  digestaque. Eiusdem Rualdi animadversiones ...",2,2,glasgow-university,"Glasgow University Library",12815,"Very likely",6,,"Omnia quae exstant opera ... Cum Latina interpretatione Cruserii, et Xylandri.",8,4,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4684,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,"Works of Saint John Chrysostom",Array,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10284,Certain,1,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",4,4,haddington,"Haddington Library",3692,Likely,11,,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39368,13606,"On financial reform.",1,1,O,,https://www.worldcat.org/title/9794030,,English,London,1830,N,0,N,8vo,,,,"Financial Reform",Array,17630,Sir,Parnell,Henry,"Baron Congleton",1776,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64907,Certain,28,,"On financial reform [Parnell]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10106,3362,"On the adaptation of external nature to the physical condition of Man.",0,0,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001961700,,English,London,1833,N,0,N,8vo,,,,"On the Adaptation of External Nature to the Physical Condition of Man",Array,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26020,3361,"On the beauties, harmonies, and sublimities of nature: with occasional remarks on the laws, customs, manners, and opinions of various nations.",4,1,O,,http://www.worldcat.org/oclc/24896455,,English,London,1821,N,0,N,8vo,"4 vols",,,"On the Beauties, Harmonies, and Sublimities of Nature",Array,12214,,Bucke,Charles,,1781,0,0,N,1846,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49708,Certain,28,,"On the beauties, harmonies and sublimities of nature [Bucke]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42687,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,"Comforts of Old Age",Array,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43727,Certain,68,,"Comforts of Old Age",6,6,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39272,14368,"On the Constitution of the Church and State, according to the idea of each: with aids towards a right judgment on the late Catholic Bill.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000742443,,English,London,1830,N,0,N,8vo,,,,"Constitution of the Church and State",Array,12889,,Coleridge,"Samuel Taylor",,1772,0,0,N,1834,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64790,Certain,28,,"On the constitution of the church and state according to the idea of each: with aid towards a right judgment on the late Catholic Bill [Coleridge]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10175,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,"On the Depressed State of Agriculture",Array,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16849,Certain,16,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39827,13609,"On the designs of Russia.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001177365,,English,London,1828,N,0,N,8vo,,,,"Designs of Russia",Array,17822,Sir,Evans,"George De Lacy",,1787,0,0,N,1870,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65267,Certain,28,,"Designs of Russia [Evans]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2597,3359,"On the immortality of the soul, the resurrection of the body, the glorious millennium, the most glorious kingdom of God, and the prophet Daniel's numbers.",1,1,O,T95402,,,English,London,1761,N,0,N,8vo,,,,"On the Immortality of the Soul, the Resurrection of the Body, the Glorious Millennium, the Most Glorious Kingdom of God, and the Prophet Daniel's Numbers",Array,1868,,Killingworth,Grantham,,1699,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2615,Certain,5,,"On the immortality of the soul, the resurrection of the body, the glorious millennium, the most glorious kingdom of God, and the prophet Daniel's numbers.",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12215,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,"On the Importance of Religious Opinions",Array,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19313,Certain,40,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",6,5,craigston-castle,"Craigston Castle Library",21458,Certain,3,,"On the importance of religious opinions.",8,8,leighton,"Leighton Library",58919,Certain,13,,"On the importance of religious questions [Necker]",5,5,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43717,10105,"On the landed property of England, an elementary and practical treatise; containing the purchase, the improvement and management of landed estates.",1,1,O,,https://search.worldcat.org/title/932940986,,English,London,1804,N,0,N,4to,,,,"On the Landed Property of England",Array,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56971,Certain,28,,"On the landed property of England, an elementary and practical treatise [Marshall]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40085,14926,"On the national character of the Athenians and the causes of those peculiarities by which it was distinguished.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251878,,English,Edinburgh,1828,N,0,N,8vo,,,,"National Character of the Athenians",Array,17873,,Patterson,"John Brown",,1804,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47903,Certain,41,,"Patterson's Prize Essay on the Character of the Athenians",4,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42886,14371,"On the power, wisdom and goodness of God : as manifested in the adaptation of external nature to the moral and intellectual constitution of man",1,1,O,,https://worldcat.org/en/title/3772758,,English,London,1834,N,0,N,8vo,2v,,,"Power, Wisdom and Goodness of God",Array,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44936,Speculative,68,,"Chalmer's Discourses",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36921,13612,"On the Principles of Political Economy and Taxation.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003089284,,English,London,1817,N,0,N,8vo,,,,"Principles of Political Economy and Taxation",Array,16680,,Ricardo,David,,1772,0,0,N,1823,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62571,Certain,28,,"On the principles of political economy and taxation [Ricardo]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13784,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>","Onanism: or, a Treatise upon the Disorders Produced by Masturbation",Array,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22385,Certain,25,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",15,15,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22448,3354,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,O,R4825,,,English,London,1681,N,0,N,folio,,,,"One Hundred and Ninety Sermons on the Hundred and Nineteenth Psalm",Array,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34145,Certain,63,,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2818,311,"Opera ad manuscriptos codices Gallicanos, Romanos, Belgicos, necnon ad veteres editiones castigata",0,0,O,,,,Latin,Paris,1693,N,0,N,folio,,,,"Works of Saint Hilary",Array,2083,Saint,Hilary,,"Bishop of Poitiers",0,0,0,N,367,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9761,3350,"Opera chirurgica ... in duas partes divisa ; quarum prior operationes chirurgicas per totum corpus humanum ... comprehendit ... Altera libros quinque chirurgiae jam ante in Germania impressos &amp; sub nomine Pentateuchi chirurgici divulgatos complectitur.",1,1,O,,http://www.worldcat.org/oclc/4049902,,Latin,"Frankfurt am Main",1620,N,0,N,8vo,,,,"Opera Chirurgica",Array,5453,,Fabricius,,"ab Aquapendente",1533,0,0,Y,1619,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15002,Certain,6,,"Opera chirurgica in duas  partes divisa. ",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19464,4685,"Opera Ciceronis : epistolica. Epistolarum familiarum lib. XVI. Epistolarum ad M. Brutum, lib. I. Epistolarum ad Q. Ciceronem fratrem, lib.III. Epistola ad Octauium vna. Epistole due Fran. Petrarchae ad Ciceronem demortuum. Epistolarum ad T. Pomponium Atticum, lib. XVI. Premittuntur autem indices epistolarum Ciceronis ante eius epistolas. Vitaq[ue] Ciceronis ex Plutarcho nuper reperta, &amp; vita T. Pomponii Atrici per Corneliu[m] Nepote[m]: etiam ante epistolas eius.",1,1,O,,"https://www.ustc.ac.uk/editions/187297 ",,Latin,Paris,1522,N,0,N,folio,,,,"Letters to Friends [Cicero]",Array,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31023,Certain,11,,"Opera Ciceronis : epistolica. Epistolarum familiarum lib. XVI. Epistolarum ad M. Brutum, lib. I. Epistolarum ad Q. Ciceronem fratrem, lib.III. Epistola ad Octauium vna. Epistole due Fran. Petrarchae ad Ciceronem demortuum. Epistolarum ad T. Pomponium Atticum, lib. XVI. Premittuntur autem indices epistolarum Ciceronis ante eius epistolas. Vitaq[ue] Ciceronis ex Plutarcho nuper reperta, & vita T. Pomponii Atrici per Corneliu[m] Nepote[m]: etiam ante epistolas eius.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43279,12397,"Opera cum vita Auctoris a Battiero.",2,1,O,,https://www.worldcat.org/title/39499816,,Latin,Geneva,1744,N,0,N,4to,"2 vols",,,"Works of Jakob Bernoulli",Array,19102,,Bernoulli,Jakob,,1654,0,0,N,1705,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16492,Certain,31,,"Jacobi Bernoulli Opera. ",2,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29875,9400,"Opera et fragmenta veterum poetarum Latinorum profanorum &amp; ecclesiasticorum duobus voluminibus comprehensa.",2,1,O,T99357,,,Latin,London,1713,N,0,N,folio,,"<p>Maittaire, Michael</p>",,"Opera et Fragmenta Veterum Poetarum Latinorum Profanorum &; Ecclesiasticorum",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55036,Certain,28,,"Opera et fragmenta veterum poetarum Latinorum profanorum & ecclesiasticorum duobus voluminibus comprehensa [Maittaire]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
