lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43427,48,UYLY207-3_Students_receipt_book_1776-79_00000070,140958,,3,"<p>Shenston's  Works  1 . 2<sup>d</sup> Vol</p>",14,12,1776,14,12,1776,"1776-12-14 (Saturday)","1776-12-14 (Saturday)",Classmark,"P7. 32","Original Returned Text","Shenston's Works  1.  2<sup>d</sup> V.",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208845,140958,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43487,68,UYLY207-3_Students_receipt_book_1776-79_00000090,142041,,8,"<p>Shenston's Works</p>",28,2,1779,28,2,1779,"1779-2-28 (Sunday)","1779-2-28 (Sunday)",Classmark,"P8. 18","Original Returned Text","Shenston's Works",11655,11,,C,Campbell,Thomas,,,29,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371441284</p>,1705328457,kbaston,209985,142041,Main,"Life dates",1761-1832,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371441284,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26150,11,,,"The poetical works of Wm Shenstone Esqr.",T,2,2,https://library.st-andrews.ac.uk/record=b1875463~S1,,"<p>1768 cat: no further details.</p>",1626264264,gmckeever,Array,Classmark,P.8.18,53573,26150,,,1626264264,gmckeever,,,,,,,,,,,,,125490,26150,15374,"Very likely",2870,"The poetical works of Wm Shenstone Esqr.",2,2,T,T92456,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1626264264,gmckeever,2870,"Poetical Works of William Shenstone",,N,,N,,1700219839,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,391285,2870,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43529,82,UYLY207-3_Students_receipt_book_1776-79_00000104,143064,,12,"<p>Shenston's Works 1 . 2<sup>d</sup> Vol</p>",21,5,1777,28,5,1777,"1777-5-21 (Wednesday)","1777-5-28 (Wednesday)",Classmark,"P7 . 32","Original Returned Text","Shenston's Works  1 - 2<sup>d</sup>V.",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,211101,143064,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43532,83,UYLY207-3_Students_receipt_book_1776-79_00000105,145725,,3,"<p>Shenston's Works  1 - 2<sup>d</sup> Vol</p>",24,6,1778,24,6,1778,"1778-6-24 (Wednesday)","1778-6-24 (Wednesday)",Classmark,"P7 . 32","Original Returned Text","Shenston's Works 1 . 2<sup>d</sup>",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,213873,145725,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43547,88,UYLY207-3_Students_receipt_book_1776-79_00000110,145899,,18,"<p>Shenston's  Works  1 - 2<sup>d</sup> Vol</p>",6,4,1778,8,4,1778,"1778-4-6 (Monday)","1778-4-8 (Wednesday)",Classmark,"P7. 32","Original Returned Text","Shenston   1 - 2<sup>d</sup> Vol",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,214047,145899,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43601,106,UYLY207-3_Students_receipt_book_1776-79_00000128,146391,,7,"<p>Shenston's  poems</p>",9,6,1779,23,6,1779,"1779-6-9 (Wednesday)","1779-6-23 (Wednesday)",Classmark,"P9. 3","Original Returned Text","Shenston's poems",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214605,146391,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27990,11,,,"The select works in verse and prose, of William Shenstone, Esquire.",T,1,1,,,"<p>1779 cat: Glasg 1768 12mo 'lost before 1788'.</p>",1627390082,gmckeever,Array,Classmark,P.9.3,57237,27990,,,1627390082,gmckeever,,,,,,,,,,,,,129618,27990,16743,Certain,512,"The select works in verse and prose, of William Shenstone, Esquire.",1,1,T,N21754,,,English,Glasgow,1768,N,0,N,12mo,,,,,1627390082,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43679,132,UYLY207-3_Students_receipt_book_1776-79_00000154,147699,,13,"<p>Shenston's  Works  1 - 2<sup>d</sup> Vol</p>",30,3,1779,2,4,1779,"1779-3-30 (Tuesday)","1779-4-2 (Friday)",Classmark,"P7. 32","Original Returned Text","Shenston Works 1 . 2<sup>d</sup>",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215979,147699,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43826,181,UYLY207-3_Students_receipt_book_1776-79_00000203,149076,,2,"<p>Shenston's  Works 1 .  2<sup>d</sup> Vol</p>",2,6,1779,2,6,1779,"1779-6-2 (Wednesday)","1779-6-2 (Wednesday)",Classmark,"P9.. 11","Original Returned Text","Shenston 1 . 2<sup>d</sup> Vol",12306,11,,D,Dalrymple,Hew,,Esqr.,9,1779,1780,,,,Male,,"<p>Possibly the father mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>",1705331328,kbaston,217386,149076,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153051,,13,"<p>Shenston's Works  1 - 2<sup>d</sup> Vol</p>",5,12,1777,5,12,1777,"1777-12-5 (Friday)","1777-12-5 (Friday)",Classmark,"P7. 32","Original Returned Text","Shenston's Works 1 ' 2<sup>d</sup> Vol",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258546,153051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44045,254,UYLY207-3_Students_receipt_book_1776-79_00000276,155193,,2,"<p>  Shenstones Works-Vol 1<sup>st</sup></p>",10,11,1778,10,11,1778,"1778-11-10 (Tuesday)","1778-11-10 (Tuesday)",Classmark,"P . 7. 32","Original Returned Text","Shenston's Works V. 1<sup>st</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,223938,155193,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,,,,,,,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44063,260,UYLY207-3_Students_receipt_book_1776-79_00000282,156363,,18,"<p>Shenstone's Works  1. 2. Vol.</p>",27,2,1779,27,2,1779,"1779-2-27 (Saturday)","1779-2-27 (Saturday)",Classmark,"P7. 32","Original Returned Text","Shenston  1 - 2<sup>d</sup>  Vol",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,225144,156363,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49274,107,UYLY207-9_Student_receipt_book_1788-91_00000126,330649,,8,"<p>Shenstone's Works. V. 1. 2<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"P. 9.11","Original Returned Text","Shenstones  Works 1. & 2<sup>d</sup>",28579,11,,M,McCuan,Peter,,Patrick,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394042012</p>,1662464504,gmckeever,424228,330649,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
