lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110213,,SL137146_391,275447,,4,"Cecilia v. 1, 2, 3, 4, 5",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,,,25973,68,,B,"Baillie Pender",James,,,4,1825,1826,Pupil,,,Male,,,1645800336,baitken,358388,275447,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275609,,3,"Cecilia v. 1, 2, 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,,,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358550,275609,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275708,,2,"Cecilia v. 1, 2, 3, 4",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358649,275708,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276263,,13,"Cecilia v. 1, 2, 3",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359204,276263,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110423,,SL137146_461,277055,,8,"<p>Cecilia v. 2, 3, 4</p>",11,3,1826,0,0,0,"1826-3-11 (Saturday)",,Returned,yes,,,26108,68,,C,Cameron,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1702573334,kbaston,567892,277055,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26667,136,36,"<p>Cecilia a novel 5 vol</p>",12,4,1802,0,0,0,"1802-4-12 (Monday)",,,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445424,26667,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26879,348,20,"<p>Cecilia 5 vol</p>",18,5,1800,1,10,1800,"1800-5-18 (Sunday)","1800-10-1 (Wednesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448712,26879,Main,"Life dates",1747-1820,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27849,1318,36,"<p>Cecilia 5 v</p>",9,4,1801,20,4,1801,"1801-4-9 (Thursday)","1801-4-20 (Monday)",,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457997,27849,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27951,1420,62,"<p>Cecilia 5 Vol</p>",28,9,1801,13,10,1801,"1801-9-28 (Monday)","1801-10-13 (Tuesday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458327,27951,Main,"Life dates","d. 1834",,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27965,1434,7,"<p>Cecilia 5 V</p>",13,12,1800,9,1,1801,"1800-12-13 (Saturday)","1801-1-9 (Friday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458372,27965,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27968,1437,10,"<p>Cecilia 5 vol</p>",3,1,1801,17,1,1801,"1801-1-3 (Saturday)","1801-1-17 (Saturday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458381,27968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28270,1739,20,"<p>Cecilia 2V</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460826,28270,Main,"Life dates",1775-1805,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29079,2548,1,"<p>Cecilia a novel 5 vol</p>",12,4,1802,26,4,1802,"1802-4-12 (Monday)","1802-4-26 (Monday)",,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465545,29079,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,29153,2622,5,"<p>Cecilia 5V</p>",14,8,1802,8,9,1802,"1802-8-14 (Saturday)","1802-9-8 (Wednesday)",,,,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,465770,29153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29195,2664,14,"<p>Cecilia a novel 5V</p>",30,9,1803,26,10,1803,"1803-9-30 (Friday)","1803-10-26 (Wednesday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465902,29195,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29197,2666,16,"<p>Cecilia a novel V1</p>",26,10,1803,1,3,1804,"1803-10-26 (Wednesday)","1804-3-1 (Thursday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465908,29197,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29293,2762,29,"<p>Cecilia 5V</p>",15,5,1805,5,8,1805,"1805-5-15 (Wednesday)","1805-8-5 (Monday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466262,29293,Main,"Life dates",1747-1820,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29552,3021,30,"<p>Cecilia 5V</p>",22,12,1802,0,0,0,"1802-12-22 (Wednesday)",,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469982,29552,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29678,3147,69,"<p>Cecilia 5V</p>",10,3,1804,28,3,1804,"1804-3-10 (Saturday)","1804-3-28 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470660,29678,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
