lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82463,174,FR262a-16_355,205808,,2,"<p>Rabutin Comte de Bussy Memoires 2 vol</p>",19,7,1790,19,8,1790,"1790-7-19 (Monday)","1790-8-19 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287552,205808,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35771,28,,,"Memoires [Rabutin, Comte de Bussy]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533670930004341,,"<p>2 vols</p>",1643725429,kbaston,Array,"Possible modern shelfmark",D.27.d,78497,35771,1,,1643725429,kbaston,78500,35771,2,,1643725429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,186269,35771,22097,Certain,4254,"Les Mémoires de messire Roger de Rabutin, comte de Bussy,... - L'Usage des adversitez, ou l'Histoire des plus illustres favoris, contenant un discours du comte de Bussy Rabutin à ses enfans sur les divers événemens de sa vie.",2,1,L,,http://ark.bnf.fr/ark:/12148/cb301803001,,French,Paris,1697,N,0,N,12mo,"3 vols in  2",,,,1643725429,kbaston,4254,"Mémoires de Messire Roger de Rabutin, Comte de Bussy",,N,,N,,1700219844,baitken,6092,,Rabutin,"Roger de","Comte de Bussy",1618,0,0,N,1693,0,0,N,Male,,1643725429,kbaston,392728,4254,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82472,177,FR262a-16_361,205862,,2,"<p>Forbes on Tythes 12<sup>o</sup></p>",21,7,1790,21,8,1790,"1790-7-21 (Wednesday)","1790-8-21 (Saturday)",4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,287621,205862,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35795,28,,,"A treatise of church-lands & tithes [Forbes]",A,1,1,,,,1643727239,kbaston,Array,"Possible modern shelfmark","Historical Collection C.24.5",78530,35795,,,1643727239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186320,35795,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82475,178,FR262a-16_363,205913,,3,"<p>Beagues Campaign 1548-9  8<sup>vo</sup></p>",27,7,1790,27,8,1790,"1790-7-27 (Tuesday)","1790-8-27 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287666,205913,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35810,28,,,"The history of the campagnes 1548 and 1549 [Beague]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440672540004341,,,1648734083,kbaston,Array,"Possible modern shelfmark","NLS: R.230.h.",78590,35810,,,1648734083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201676,35810,22121,Certain,5470,"The history of the campagnes 1548 and 1549. Being an exact account of the martial expeditions perform’d in those days by the Scots and French on the one side, and by the English and their foreign auxiliaries on the other. Done in French, under the title of, The Scots War &amp;c. By Monsieur Beague, a French gentleman. Printed at Paris in the year 1556.",4,4,T,T144353,,,English,Edinburgh,1707,N,0,N,8vo,,,"<p>Abercrombie, P.</p>",,1663684777,kbaston,5470,"History of the Campagnes 1548 and 1549",,N,,N,,1700219849,baitken,10511,,Beaugé,"Jean de",,0,0,0,N,0,0,0,N,Male,,1663684777,kbaston,393981,5470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82484,181,FR262a-16_369,205970,,2,"<p>Justices Sea Laws 4<sup>to</sup></p>",3,8,1790,3,9,1790,"1790-8-3 (Tuesday)","1790-9-3 (Friday)",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,287732,205970,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30258,28,,,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws .... [Justice]",A,4,4,,,,1649932910,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.1]",62757,30258,,,1649932910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205036,30258,18969,Certain,6155,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws.",4,4,A,T113515,,,English,London,1710,Y,0,N,4to,,,,,1649932910,kbaston,6155,"General Treatise of the Dominion of the Sea",,N,,N,,1700219852,baitken,9480,,Justice,Alexander,,0,0,0,N,0,0,0,N,Male,,1649932910,kbaston,394689,6155,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82484,181,FR262a-16_369,205994,,5,"<p>Retes memoires 5 vol</p>",4,8,1790,4,9,1790,"1790-8-4 (Wednesday)","1790-9-4 (Saturday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,287756,205994,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,34241,28,,"Memoires du Cardinal Retz, 5 vols",,M,20,5,,,"<p>in print cat.</p>",1701864595,kbaston,Array,,,74969,34241,1,,1701864595,kbaston,78635,34241,2,,1701864595,kbaston,78638,34241,3,,1701864595,kbaston,78641,34241,4,,1701864595,kbaston,78644,34241,5,,1701864595,kbaston,,,,,,,370510,34241,39158,Certain,4182,"Memoires du cardinal de Retz, contenant ce qui s'est passé de plus remarquable en France pendant les premières années du règne de Louis XIV..",22,6,M,,https://search.worldcat.org/title/1071474558,,French,Amsterdam,1718,N,0,N,8vo,"5 vols",,,,1703236077,kbaston,4182,"Memoirs of Guy Joli, Private Secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours",0,N,0,N,,1703236077,kbaston,15581,,Joly,Guy,,0,0,0,N,1678,0,0,N,Male,,1703236077,kbaston,415864,4182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82487,182,FR262a-16_371,206009,,2,"<p>Brands description of Orkney<sup> 8vo</sup></p>",6,8,1790,6,9,1790,"1790-8-6 (Friday)","1790-9-6 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287774,206009,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35837,28,,,"Brief description of Orkney, Zetland, Pightland-Firth & Caithness [Brand]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432504990004341,,,1703076965,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.2",78656,35837,,,1703076965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376153,35837,22139,Certain,8455,"A brief description of Orkney, Zetland, Pightland-Firth &amp; Caithness, wherein, After a short Journal of the Author’s Voyage thither, These Northern Places are first more Generally Described; Then a Particular View is given of the several Isles thereto belonging; Together with an Account of what is most Rare and Remarkable therein: with the Author’s Observes thereupon. ",3,3,A,T144697,,,English,Edinburgh,1701,N,0,N,8vo,,,,,1703076965,kbaston,8455,"Brief Description of Orkney, Zetland, Pightland-Firth &amp; Caithness",0,N,0,N,,1703076965,kbaston,10517,,Brand,John,,1668,0,0,Y,1738,0,0,N,Male,,1703076965,kbaston,411370,8455,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82493,184,FR262a-16_375,206051,,1,"<p>Lockhart Memoirs 8<sup>vo</sup></p>",13,8,1790,13,9,1790,"1790-8-13 (Friday)","1790-9-13 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287831,206051,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35891,28,,,"Memoirs concerning the affairs of Scotland [Lockhart]",M,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21477010620004341,,,1643795488,kbaston,Array,"Possible modern shelfmark",A.110.e.25(1),78752,35891,,,1643795488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186497,35891,22151,Certain,4213,"Memoirs concerning the affairs of Scotland, from Queen Anne’s accession to the throne, to the commencement of the Union of the two kingdoms of Scotland and England, in May, 1707. With an account of the origine and progress of the design’d invasion from France, in March, 1708. And some Reflections on the Ancient State of Scotland. To which is prefix’d an Introduction shewing the Reason for Publishing these Memoirs at this Juncture.",2,2,M,T39118,,,English,London,1714,N,0,N,8vo,,,,,1671104543,kbaston,4213,"Memoirs Concerning the Affairs of Scotland, from Queen Anne’s Accession to the Throne, to the Commencement of the Union",,N,,N,,1700219844,baitken,10523,,Lockhart,George,,1681,0,0,N,1732,0,0,N,Male,,1693819793,mbranagh,392687,4213,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82493,184,FR262a-16_375,206096,,4,"<p>Ridpaths Power of Parliament 17?? Ridpaths Historical account</p>",16,4,1790,16,9,1790,"1790-4-16 (Friday)","1790-9-16 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287882,206096,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30219,28,,,"An historical account of the antient rights and power of the Parliament of Scotland [Ridpath]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483050600004341,,"<p>Multiple copies in NLS</p>",1644487102,kbaston,Array,,,62646,30219,,,1644487102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189848,30219,5073,Certain,5741,"An historical account of the antient rights and power of the Parliament of Scotland. Humbly offer’d to the consideration of the estates, when they come to settle limitations for the next successor. To which is prefix’d, a short introduction upon government in general.",4,4,A,T78868,,,English,Edinburgh,1703,N,0,N,8vo,,,,,1644487103,kbaston,5741,"Historical Account of the Antient Rights and Power of the Parliament of Scotland",,N,,N,,1700219850,baitken,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,1658833185,kbaston,394256,5741,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82502,187,FR262a-16_381,206138,,3,"<p>Browns Miscellanea Aulica</p>",18,8,1790,18,9,1790,"1790-8-18 (Wednesday)","1790-9-18 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287924,206138,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35936,28,,,"Miscellanea aulica: or, a collection of state-treatises, never before publish'd [Brown]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551603560004341,,,1645440773,kbaston,Array,"Possible modern shelfmark","NLS: C.3.e.15",78848,35936,,,1645440773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191927,35936,22175,Certain,9470,"Miscellanea aulica: or, a collection of state-treatises, never before publish’d.",2,2,M,T144083,,,English,London,1702,N,0,N,8vo,,"<p><a>Brown, Thomas, 1663-1704</a></p>",,,1645440773,kbaston,9470,"Miscellanea Aulica: or, A Collection of State-Treatises",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82511,190,FR262a-16_387,206222,,2,"<p>D<sup>o</sup> Jurisdiction of Parliament fol</p>",24,8,1790,24,9,1790,"1790-8-24 (Tuesday)","1790-9-24 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288020,206222,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35960,28,,,"A treatise of the true and ancient jurisdiction of the House of Peers [Atkyns]",A,1,1,,,,1643809520,kbaston,Array,"Possible modern shelfmark","Historical Collection TR E.143.4(1)]",78893,35960,,,1643809520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186638,35960,22199,Certain,1018,"A treatise of the true and ancient jurisdiction of the House of Peers.",1,1,A,R31568,,,English,London,1699,N,0,N,folio,,,,,1643809520,kbaston,1018,"Treatise of the True and Ancient Jurisdiction of the House of Peers",,N,,N,,1700219832,baitken,10553,Sir,Atkyns,Robert,,1621,0,0,N,1710,0,0,N,Male,,1646921772,kbaston,389378,1018,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82514,191,FR262a-16_389,206624,,4,"<p>Tale of a Tub 8<sup>vo</sup></p>",25,8,1790,25,9,1790,"1790-8-25 (Wednesday)","1790-9-25 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288428,206624,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36056,28,,,"A tale of a tub [Swift]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561458460004341,,"<p>also The Battle of the Books</p>",1643881303,kbaston,Array,"Possible modern shelfmark",[An].6/1.8,79046,36056,,,1643881303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187037,36056,22268,Certain,1544,"A tale of a tub. Written for the universal improvement of mankind. To which is added, An account of a battel between the antient and modern books in St. James’s Library.",1,1,A,"T49834 ",,,English,London,1704,N,0,N,8vo,,,,"<p>3rd edn</p>",1643881303,kbaston,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82526,195,FR262a-16_397,206780,,2,"<p>Franck's northern memoires 8<sup>vo</sup></p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288605,206780,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36116,28,,,"Northern memoirs, calculated for the meridian of Scotland [Franck]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516881390004341,,,1643892262,kbaston,Array,"Possible modern shelfmark",Ry.II.g.30,79208,36116,,,1643892262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187205,36116,22319,Certain,3612,"Northern memoirs, calculated for the meridian of Scotland. Wherein most or all of the cities, citadels, seaports, castles, forts, fortresses, rivers and rivulets are compendiously described. ",1,1,N,R20592,,,English,London,1694,N,0,N,8vo,,,,,1643892262,kbaston,3612,"Northern Memoirs, Calculated for the Meridian of Scotland",,N,,N,,1700219842,baitken,10616,,Franck,Richard,,1624,0,0,Y,1708,0,0,N,Male,,1643892262,kbaston,392064,3612,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82529,196,FR262a-16_399,206894,,3,"<p>Flechier Panegyniques tom 2.</p>",7,9,1790,7,10,1790,"1790-9-7 (Tuesday)","1790-10-7 (Thursday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288728,206894,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36146,28,,,"Panegyriques et autres sermons, prechez par Esprit Flechier.",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498185240004341,,"<p>3 vols</p>",1675171499,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.3-5",79244,36146,2,,1675171499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315453,36146,22343,Certain,3188,"Panégyriques et autres sermons prêchez.",4,2,P,,http://ark.bnf.fr/ark:/12148/cb33991791h,,French,Paris,1696,N,0,N,12mo,,,,,1675171499,kbaston,3188,"Panégyriques et Autres Sermons [Esprit Fléchier]",,N,,N,,1700219840,baitken,7709,,Fléchier,Esprit,,1632,0,0,N,1710,0,0,N,Male,,1675171499,kbaston,391619,3188,Work,,,,,,,,,,,,,,,,,,,,,,
