rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58287,31,32,dumfries_032,58290,58284,58284,31,30,58290,33,32
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
206210,,58287,21,"<p>Vols 5&amp;</p><p>6th of sd memoirs</p>","Vols 5&amp;6th of sd memoirs",10,7,1745,10,7,1745,Y,"<p>Vol 5 noted returned but not vol 6.</p>",1643809327,gmckeever,Y,"1745-7-10 (Saturday)","1745-7-10 (Saturday)",18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,288002,206210,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18206,63,,B,Biggar,James,,,10,1744,1745,,,,Male,,<p>student?</p>,1643809327,gmckeever,288005,206210,Other,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78887,35804,5,,1661440877,gmckeever,78890,35804,6,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206213,,58287,22,"<p>Stackhouse<sup>s</sup> History on the Bible</p><p>Vol: 1<sup>st</sup></p>","Stackhouses History on the BibleVol: 1st",10,7,1745,10,7,1745,Y,,1643809406,gmckeever,Y,"1745-7-10 (Saturday)","1745-7-10 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,288011,206213,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,288008,206213,Other,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35807,63,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",A,33,33,,,"<p>1784 cat: 2 vols.</p>",1661452007,gmckeever,Array,Classmark,13.3.9-10,78581,35807,1,,1661452007,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238417,35807,22118,Speculative,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",33,33,A,N15070,,,English,London,1733,N,0,N,folio,,,,,1661452007,gmckeever,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206216,,58287,23,"<p>Hobbs Leviathan</p>","Hobbs Leviathan",17,7,1745,31,7,1745,Y,,1643809444,gmckeever,Y,"1745-7-17 (Saturday)","1745-7-31 (Saturday)",18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,288014,206216,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,72140,32840,,,1644241505,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206219,,58287,24,"<p>Revol. of Sweden</p>","Revol. of Sweden",24,7,1745,24,7,1745,Y,,1643809488,gmckeever,Y,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,288017,206219,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206225,,58287,25,"<p>Memoirs of the Royall Society 2.V</p>","Memoirs of the Royall Society 2.V",24,7,1745,24,7,1745,Y,"<p>Vols unclear.</p>",1643809607,gmckeever,Y,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,288023,206225,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78875,35804,1,,1661440877,gmckeever,78878,35804,2,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206228,,58287,26,"<p>Warburton Vol 2</p>","Warburton Vol 2",24,7,1745,24,7,1745,Y,,1643809650,gmckeever,Y,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,288026,206228,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78539,35801,2,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206231,,58287,27,"<p>Shuckford's  Conn-</p><p>-Vol. I and II</p>","Shuckford's  Conn--Vol. I and II",24,7,1745,24,7,1745,Y,,1643809724,gmckeever,Y,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,288029,206231,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206234,,58287,28,"<p>Diogenes Laertius lives</p><p>of Philosop:<sup>s</sup></p>","Diogenes Laertius livesof Philosop:s",31,7,1745,31,7,1745,Y,,1643809777,gmckeever,Y,"1745-7-31 (Saturday)","1745-7-31 (Saturday)",18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,288032,206234,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33275,63,,,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. Made English by several hands. The first volume.",T,10,10,,,,1646398510,gmckeever,Array,Classmark,10.7.26,73019,33275,,,1646398510,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,194585,33275,20549,Speculative,7498,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. Made English by several hands. The first volume.",10,10,T,R35548,,,English,London,1688,N,0,N,8vo,,,,,1646398510,gmckeever,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206237,,58287,29,"<p>Balguy's Tracts</p>","Balguy's Tracts",31,7,1745,31,7,1745,Y,,1643809812,gmckeever,Y,"1745-7-31 (Saturday)","1745-7-31 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,288035,206237,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33563,63,,,"A collection of tracts moral and theological: placed in the order wherein they were first published. Viz. I. A letter to a deist. II. The foundation of moral goodness. Part I. III. The foundation of moral goodness. Part II. IV. Divine rectitude. V. A second letter to a deist. VI. The law of truth. With some additional notes; and a supplement concerning rectitude. By John Balguy, M.A. Vicar of North-Allerton in the county of York, and Prebendary of Sarum.",A,10,10,,,,1661443122,gmckeever,Array,Classmark,11.7.10,73622,33563,,,1661443122,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238366,33563,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206243,,58287,30,"<p>Boyles</p><p>Serm: abridgd V<sup>s 1st</sup>4:</p>","BoylesSerm: abridgd Vs 1st4:",31,7,1745,31,7,1745,Y,,1650890342,gmckeever,Y,"1745-7-31 (Saturday)","1745-7-31 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,378976,206243,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35966,63,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Honble Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,30,25,,,"<p>Some borrowings might be of the other Sermons at Boyle's Lectures holding.</p><p>There is a separate issue at ESTC T218897 and a 1737 Dublin edn at N8424.</p>",1661515962,gmckeever,Array,Classmark,11.9.11-12-13-14,78899,35966,1,,1661515962,gmckeever,78902,35966,4,,1661515962,gmckeever,,,,,,,,,,,,,,,,,,,238651,35966,3460,"Very likely",9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
