lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16844,172,ARC_791727025_001_0173,384393,,3,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 1-2 3-4 12<sup>mo</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31353,25,,S,Stewart,Arthur,,,5,1790,1790,,,,Male,,,1689770691,kbaston,552297,384393,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,102395,47453,1,,1691594468,kbaston,102398,47453,2,,1691594468,kbaston,102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1718807281,jkennard,12328,"Lives of the Most Eminent English Poets",0,N,0,N,,1718807281,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,435923,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16844,172,ARC_791727025_001_0173,384399,,5,"<p><span style=""text-decoration: line-through;"">Sketches vol. 2d 8:<sup>vo</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13521,25,,R,Rentoul,David,,,9,1790,1790,,,,Male,,,1689857989,kbaston,552303,384399,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149511,67413,2,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16847,173,ARC_791727025_001_0174,384414,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol. 1:<sup>st</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,552318,384414,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16847,173,ARC_791727025_001_0174,384411,,2,"<p><span style=""text-decoration: line-through;"">Troils Letters</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,27613,25,,T,Townsend,Robert,,,4,1790,1790,,,,Male,,,1689763355,kbaston,552315,384411,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67746,25,,,"Letters on Iceland [Troil]",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910101593502466,,,1703157856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Q*..23.5",,,,,,,,,,,,,,,,,,,,,,149991,67746,,,1703157856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378817,67746,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16847,173,ARC_791727025_001_0174,384420,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4<sup>th</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,552324,384420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384438,,4,"<p><span style=""text-decoration: line-through;"">Dalrymple's Annals vol. 2<sup>d</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31524,25,,B,Brown,"John Obrurn?",,,4,1790,1790,,,,Male,,,1689949268,kbaston,552342,384438,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67752,25,,,"Annals of Scotland [Dalrymple]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996282143502466,,,1703102214,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(4101-03) Dal.",,,,,,,,,,,,,,,,,,,,,,150000,67752,2,,1703102214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377767,67752,2221,Certain,8839,"Annals of Scotland.",54,31,A,T82751,,,English,Edinburgh,1776,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,377770,67752,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384447,,7,"<p><span style=""text-decoration: line-through;"">Rigby on Haemorhages</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",13173,25,,R,Riddell,John,,,6,1790,1790,,,,Male,,,1689765134,kbaston,552351,384447,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67557,25,,,"Essay on the uterine haemorrhage [Rigby]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154583502466,,,1703154505,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Bound in G.18.82",,,,,,,,,,,,,,,,,,,,,,149658,67557,,,1703154505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378535,67557,42120,Certain,12469,"An essay on the uterine hæmorrhage, which precedes the delivery of the full-grown foetus: illustrated with cases.",4,4,A,T18377,,,English,London,1784,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154505,kbaston,12469,"Essay on the Uterine Haemorrhage",0,N,0,N,,1703154505,kbaston,18531,,Rigby,Edward,,1747,0,0,N,1821,0,0,N,Male,,1703154505,kbaston,413887,12469,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384435,,3,"<p><span style=""text-decoration: line-through;"">Gillies History vol. 1:<sup>st</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552339,384435,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67749,25,,"Gillies History","History of ancient Greece, its colonies, and conquests",H,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004620802466,,,1691501455,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Q*19.53-54",,,,,,,,,,,,,,,,,,,,,,149994,67749,1,,1691501455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362487,67749,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384444,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery Vol. 5:<sup>th</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31335,25,,Y,Young,James,,,5,1790,1790,,,,Male,,,1691506717,kbaston,552348,384444,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76904,Class,Medicine,"Academic dates",1786-1790,Other,"British Navy 1794",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16853,175,ARC_791727025_001_0176,384459,,3,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31527,25,,A,Arozui?,Mamw?,,,1,1790,1790,,,,Male,,,1689766104,kbaston,552363,384459,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47387,25,,"Crawfurd on Heat","Experiments and observations on animal heat, and the inflammation of combustible bodies",E,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924071178202466,,"<p>No copies currently in EUL. </p>",1691157778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,102302,47387,,,1691157778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362298,47387,24536,Certain,9664,"Experiments and observations on animal heat, and the inflammation of combustible bodies",9,9,E,T33830,,,English,London,1779,N,0,N,8vo,,,,,1691157778,kbaston,9664,"Experiments and Observations on Animal Heat, and the Inflammation of Combustible Bodies",,N,,N,,1700219865,baitken,11525,,Crawford,Adair,,1748,0,0,N,1795,0,0,N,Male,,1691157778,kbaston,398359,9664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16853,175,ARC_791727025_001_0176,384453,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery Vol. 5:<sup>th</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13044,25,,M,Millar,Campbell,,,11,1789,1790,,,,Male,,,1689944242,kbaston,552357,384453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80044,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16856,176,ARC_791727025_001_0177,384501,,9,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2<sup>d</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27592,25,,M,Musgrave,Samuel,,,13,1790,1790,,,,Male,,,1689930060,kbaston,552405,384501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82035,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16856,176,ARC_791727025_001_0177,384486,,4,"<p><span style=""text-decoration: line-through;"">Sketches vol. 3<sup>d</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13068,25,,K,Knox,Walter,,,7,1790,1790,,,,Male,,,1689777388,kbaston,552390,384486,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149394,67413,3,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16856,176,ARC_791727025_001_0177,384480,,2,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1:<sup>st</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,13086,25,,A,Anderson,John,,,4,1777,1790,,,,Male,,,1689766968,kbaston,552384,384480,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
