lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15312,,10,"<p>Xenophons Anabasis</p>",19,4,1748,16,5,1748,"1748-4-19 (Friday)","1748-5-16 (Thursday)",Classmark,J.3.18,"Original Returned Text","Xenophons Anabasis",Professor,"Henry Rymer",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,50533,15312,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",,,3825,3036,,,1662559656,gmckeever,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15315,,13,"<p>Epicteti Enchiridion Vol. 2<sup>d</sup></p>",21,4,1748,6,5,1748,"1748-4-21 (Sunday)","1748-5-6 (Monday)",Classmark,E.5.41,"Original Returned Text","Epicteti Enchiridion Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50545,15315,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3128,11,,,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae correctrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",E,16,12,http://library.st-andrews.ac.uk/record=b1341660~S1,,"<p>1734 gives 2 vols Basil n.d.</p><p>1768 cat O.7.22 ditto.</p><p>1779 cat M.9.33 ditto.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b1404810~S1</a></p>",1662565240,gmckeever,Array,Classmark,"E.5.41, O.7.22, M.9.33",,,16189,3128,2,,1662565240,gmckeever,,,,,,,245509,3128,3718,Speculative,454,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae orrectrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp; scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",16,12,E,,,,"Greek | Latin",Basel,1563,N,0,N,8vo,,,,,1662565240,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15305,,3,"<p>Xenophons Cyrapædia</p>",18,4,1748,23,4,1748,"1748-4-18 (Thursday)","1748-4-23 (Tuesday)",Classmark,A.5.28,"Original Returned Text","Xenophons Cyropaideia",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,56275,15305,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3124,11,,,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi & omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",ZZ,20,20,http://library.st-andrews.ac.uk/record=b2463932~S1,,"<p>1734 cat gives Oxford 1727.</p><p>1768 cat A.6.12 ditto.</p><p>1779 cat Q.3.22 ditto.</p>",1659957578,gmckeever,Array,Classmark,"A.5.28, A.6.12, Q.3.22",,,3913,3124,,,1659957578,gmckeever,,,,,,,232783,3124,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,784,16,UYLY205-2_00000016,15330,,11,"<p>Xenophon′s Works</p>",28,4,1748,10,5,1748,"1748-4-28 (Sunday)","1748-5-10 (Friday)",Classmark,A.4.20,"Original Returned Text","Xenophons Works",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,50617,15330,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,785,17,UYLY205-2_00000017,15342,,5,"<p>Bezæ Nov. Test. Gr .&amp; Lat.</p>",30,4,1748,30,5,1748,"1748-4-30 (Tuesday)","1748-5-30 (Thursday)",Classmark,D.3.13,"Original Returned Text","Bezæ Nov. Test. Gr. Lat.",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,56278,15342,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",,,3935,3146,,,1638890983,gmckeever,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,786,18,UYLY205-2_00000018,15357,,4,"<p>Antoninus′ Meditations Gr. &amp;Lat.</p>",11,5,1748,16,5,1748,"1748-5-11 (Saturday)","1748-5-16 (Thursday)",Classmark,K.5.,"Original Returned Text","Antoninus' Meditations G.Lat",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,51133,15357,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3152,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. = Marci Antonini imperatoris eorum quae ad seipsum libri XII : post Gatakerum, ceterisque, recogniti, et notis illustrati / a doctissimo viro R. I. Oxoniensi.",M,2,2,https://library.st-andrews.ac.uk/record=b1883729~S1,,"<p>1734 cat gives at K.7.32 as 'Marcus Antoninus Gr Lat' Glasgow 1744.</p><p>1768 Q.7.24 Glasgow 1744.</p><p>Extant copy was recent gift of Francis Hutcheson in 1746.</p>",1622465173,gmckeever,Array,Classmark,"K.7.32, Q.7.24",,,3941,3152,,,1622465173,gmckeever,,,,,,,104693,3152,3754,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. = Marci Antonini imperatoris eorum quae ad seipsum libri XII : post Gatakerum, ceterisque, recogniti, et notis illustrati / a doctissimo viro R. I. Oxoniensi.",2,2,M,T149289,,,"Greek | Latin",Glasgow,1744,N,0,N,8vo,,,,,1622465173,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15387,,16,"<p>Lucians Dialogues by Murphy</p>",1,6,1748,6,6,1748,"1748-6-1 (Saturday)","1748-6-6 (Thursday)",Classmark,"K . .","Original Returned Text","Lucians Dialogues by Murphy",Professor,"Henry Rymer",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,51409,15387,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3173,11,,,"The Select Dialogues of Lucian. To which is added, a new literal translation in Latin, with notes in English. By the Revd. Edward Murphy, M. A.",T,16,16,http://library.st-andrews.ac.uk/record=b2463359~S1,,"<p>1734 cat gives at K.4.10 London 1744.</p><p>1768 cat: B.5.23 ditto.</p>",1640012418,gmckeever,Array,Classmark,"K.4.10, B.5.23",,,3962,3173,,,1640012418,gmckeever,,,,,,,174693,3173,3802,Certain,366,"The Select Dialogues of Lucian. To which is added, a new literal translation in Latin, with notes in English. By the Revd. Edward Murphy, M. A.",18,18,T,T112689,,,"Greek | Latin",London,1744,N,0,N,8vo,,,,,1640012418,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,788,20,UYLY205-2_00000020,15397,,6,"<p>Hutchison′s Xenophon: Cyropædeia</p>",10,6,1748,19,7,1748,"1748-6-10 (Monday)","1748-7-19 (Friday)",Classmark,A.5.28,"Original Returned Text","Hutchisons Xencoph. Cyrop.",Professor,"Henry Rymer",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,56281,15397,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,3124,11,,,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi & omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",ZZ,20,20,http://library.st-andrews.ac.uk/record=b2463932~S1,,"<p>1734 cat gives Oxford 1727.</p><p>1768 cat A.6.12 ditto.</p><p>1779 cat Q.3.22 ditto.</p>",1659957578,gmckeever,Array,Classmark,"A.5.28, A.6.12, Q.3.22",,,3913,3124,,,1659957578,gmckeever,,,,,,,232783,3124,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,789,21,UYLY205-2_00000021,15418,,7,"<p>Xenophontis Opera</p>",19,7,1748,22,10,1748,"1748-7-19 (Friday)","1748-10-22 (Tuesday)",Classmark,A.4.20,"Original Returned Text","Xenophontis Opera",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,51751,15418,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,790,22,UYLY205-2_00000022,15429,,1,"<p>Sophocles Tragædiæ Gr Lat</p>",7,9,1748,10,1,1749,"1748-9-7 (Saturday)","1749-1-10 (Friday)",Classmark,J.8.10,"Original Returned Text","Sophocles Tragædiæ",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,59335,15429,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3196,11,,,"Σοφοκλεους Τραγῳδιαι Ζ. Sophoclis Tragoediæ VII. Editio postrema. (Σχολια παλαια των πανυ δοκιμων. Μετα και των του Τρικλινιου, etc.).",ZZ,3,3,,,"<p>1734 cat gives Cambridge n.d</p><p>BL notes 2 parts - possibly bound together at SA.</p>",1599823681,gmckeever,Array,Classmark,J.8.10,,,16675,3196,,,1599823681,gmckeever,,,,,,,15949,3196,3844,Speculative,1289,"Σοφοκλεους Τραγῳδιαι Ζ. Sophoclis Tragoediæ VII. Editio postrema. (Σχολια παλαια των πανυ δοκιμων. Μετα και των του Τρικλινιου, etc.).",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003442213,,"Greek | Latin",Cambridge,1665,N,1668,N,8vo,,,,,1599823681,gmckeever,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
