rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111335,303,300,FR263_305,111338,111332,111332,299,302,111338,301,304
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
364268,,111335,26,"<p>Abbot 3 Vol. Bf.3.30</p>","Abbot 3 Vol. Bf.3.30",5,4,1825,25,11,1825,Y,,1677240275,kbaston,Y,"1825-4-5 (Tuesday)","1825-11-25 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520589,364268,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52777,28,,,"Abbot [Scott]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504946900004341,,,1703250047,kbaston,Array,"Possible modern shelfmark","NLS: E.82  ",113863,52777,1,,1703250047,kbaston,113866,52777,2,,1703250047,kbaston,113869,52777,3,,1703250047,kbaston,,,,,,,381406,52777,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,,,,,,,,,,,,,,,,,,,,,,
364271,,111335,27,"<p>Owenson Flor. M<sup>c</sup>Carthy 2 Vol. Bf.4.42</p>","Owenson Flor. McCarthy 2 Vol. Bf.4.42",30,4,1825,8,9,1825,Y,,1677240375,kbaston,Y,"1825-4-30 (Saturday)","1825-9-8 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520601,364271,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49642,28,,,"Florence Macarthy: an Irish tale [Morgan]",F,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437564430004341,,,1677240375,kbaston,Array,"Possible modern shelfmark","NLS: Vts.65.f.8",107020,49642,1,,1677240375,kbaston,107023,49642,2,,1677240375,kbaston,,,,,,,,,,,,,329357,49642,25960,Certain,6317,"Florence Macarthy: an Irish tale [4th edn]",22,7,F,,http://www.worldcat.org/oclc/13321412,,English,London,1819,N,0,N,12mo,"4 vols",,,,1677240375,kbaston,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,394855,6317,Work,,,,,,,,,,,,,,,,,,,,,,
364274,,111335,28,"<p>Heart The human Bg.4.45.</p>","Heart The human Bg.4.45.",30,4,1825,8,9,1825,Y,,1677240429,kbaston,Y,"1825-4-30 (Saturday)","1825-9-8 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520607,364274,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50635,28,,,"The human heart. [Short stories.]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501011210004341,,,1677240429,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.f.15",109051,50635,,,1677240429,kbaston,,,,,,,,,,,,,,,,,,,329363,50635,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364277,,111335,29,"<p>Dodwells Tour 2 Vols 4 RobI.4.14</p>","Dodwells Tour 2 Vols 4 RobI.4.14",24,5,1825,8,9,1825,Y,,1677240492,kbaston,Y,"1825-5-24 (Tuesday)","1825-9-8 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520610,364277,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57848,28,,,"Classical and topographical tour through Greece, during the years 1801, 1805 and 1806 [Dodwell]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536152540004341,,,1677583012,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",125039,57848,1,,1677583012,kbaston,125042,57848,2,,1677583012,kbaston,,,,,,,,,,,,,330440,57848,15251,Certain,8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
364283,,111335,30,"<p>Cicero Ernesti Vol.<sup>s</sup> 3 &amp; 8. 42.B.</p>","Cicero Ernesti Vol.s 3 &amp; 8. 42.B.",26,5,1825,8,9,1825,Y,,1677240877,kbaston,Y,"1825-5-26 (Thursday)","1825-9-8 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520628,364283,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63983,28,,,"M. Tullii Ciceronis opera [Ernesti]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435609970004341,,"<p>10 vols; other edns available</p>",1677240878,kbaston,Array,"Possible modern shelfmark","NLS: K.65.b",141299,63983,3,,1677240878,kbaston,141302,63983,8,,1677240878,kbaston,,,,,,,,,,,,,329390,63983,38033,Certain,472,"M. Tullii Ciceronis opera. Cum indicibus et variis lectionibus.",2,1,M,T111296,,,Latin,Oxford,1783,N,0,N,4to,"10 vols","<p>Ernesti, J. A.</p>",,,1677240878,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
364286,,111335,31,"<p>Pothier Oeuvres de Tom 5, <span style=""text-decoration: line-through;"">20 &amp; 21<sup>st</sup></span></p>","Pothier Oeuvres de Tom 5, 20 &amp; 21st",9,6,1825,6,12,1825,Y,,1677241667,kbaston,Y,"1825-6-9 (Thursday)","1825-12-6 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520673,364286,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45710,28,,,"Oeuvres [Pothier]",O,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534344900004341,,"<p>21 vols</p>",1677242138,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall FRA/POT",138588,45710,5,,1677242138,kbaston,141305,45710,20,,1677242138,kbaston,141308,45710,21,,1677242138,kbaston,,,,,,,329432,45710,23642,Certain,322,"Oeuvres [Pothier]",11,5,O,,http://www.worldcat.org/oclc/877188619,,French,Paris,1806,N,1807,N,8vo,"21 vols",,,,1677242138,kbaston,322,"Works of Robert Joseph Pothier",,N,,N,,1700219829,baitken,11138,,Pothier,"Robert Joseph",,1699,0,0,N,1772,0,0,N,Male,,1677242138,kbaston,388640,322,Work,,,,,,,,,,,,,,,,,,,,,,
364289,,111335,32,"<p>Redgauntlet 3V Bg 5.33. Vol I. Ret for Mr. H. Typer<sup> 25 Janry.</sup></p>","Redgauntlet 3V Bg 5.33. Vol I. Ret for Mr. H. Typer 25 Janry.",11,6,1825,11,2,1826,Y,,1677241976,kbaston,Y,"1825-6-11 (Saturday)","1826-2-11 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520676,364289,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,520679,364289,Other,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,60638,28,,,"Redgauntlet, a tale of the eighteenth century.",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549791380004341,,,1677241977,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132443,60638,1,,1677241977,kbaston,132446,60638,2,,1677241977,kbaston,132449,60638,3,,1677241977,kbaston,,,,,,,329426,60638,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
364292,,111335,33,"<p>Carey lasting impressions 3 Vol.</p>","Carey lasting impressions 3 Vol.",13,6,1825,25,6,1825,Y,,1677242055,kbaston,Y,"1825-6-13 (Monday)","1825-6-25 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520682,364292,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58262,28,,,"Lasting impressions: a novel [Carey]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517271150004341,,,1677242055,kbaston,Array,"Possible modern shelfmark","NLS: Vts.16.h.7",126002,58262,1,,1677242055,kbaston,126005,58262,2,,1677242055,kbaston,126008,58262,3,,1677242055,kbaston,,,,,,,329429,58262,32714,Certain,4849,"Lasting Impressions: a novel.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000605809,,English,London,1824,N,0,N,12mo,"3 vols",,,,1677242055,kbaston,4849,"Lasting Impressions: A Novel",,N,,N,,1700219846,baitken,14966,,Carey,Joanna,,0,0,0,N,0,0,0,N,Female,"<p>active 1824</p>",1677242055,kbaston,393344,4849,Work,,,,,,,,,,,,,,,,,,,,,,
364295,,111335,34,"<p>Pothier Œuvres tom. 1<sup>st</sup> [K] 5.19</p>","Pothier Œuvres tom. 1st [K] 5.19",13,6,1825,12,7,1825,Y,,1677242138,kbaston,Y,"1825-6-13 (Monday)","1825-7-12 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520685,364295,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45710,28,,,"Oeuvres [Pothier]",O,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534344900004341,,"<p>21 vols</p>",1677242138,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall FRA/POT",137739,45710,1,,1677242138,kbaston,,,,,,,,,,,,,,,,,,,329432,45710,23642,Certain,322,"Oeuvres [Pothier]",11,5,O,,http://www.worldcat.org/oclc/877188619,,French,Paris,1806,N,1807,N,8vo,"21 vols",,,,1677242138,kbaston,322,"Works of Robert Joseph Pothier",,N,,N,,1700219829,baitken,11138,,Pothier,"Robert Joseph",,1699,0,0,N,1772,0,0,N,Male,,1677242138,kbaston,388640,322,Work,,,,,,,,,,,,,,,,,,,,,,
364298,,111335,35,"<p>Code Napoleon 8<sup>vo</sup> Lond 1824</p>","Code Napoleon 8vo Lond 1824",24,6,1825,6,12,1825,Y,,1677242227,kbaston,Y,"1825-6-24 (Friday)","1825-12-6 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520688,364298,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45707,28,,,"The code Napoleon; or, The French civil code.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524595830004341,,,1677242227,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/COD",98915,45707,,,1677242227,kbaston,,,,,,,,,,,,,,,,,,,329435,45707,23639,Certain,9819,"The Code Napoleon; or, the French Civil Code. Literally translated from the original and official edition published at Paris in 1804.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284889,,English,London,1824,N,0,N,8vo,,,,,1677242227,kbaston,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364301,,111335,36,"<p>Galts Rothelan 3 Vols Bg 5.39.</p>","Galts Rothelan 3 Vols Bg 5.39.",4,7,1825,20,2,1826,Y,,1677242297,kbaston,Y,"1825-7-4 (Monday)","1826-2-20 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520691,364301,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59036,28,,,"Rothelan; a romance of the English histories [Galt]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512170370004341,,"<p>NLS <span class=""&quot;&quot;itemAccessionNumber&quot;&quot;"">Hall.187.g.7  </span></p>",1677242297,kbaston,Array,"Possible modern shelfmark","NLS: ",128273,59036,1,,1677242297,kbaston,128276,59036,2,,1677242297,kbaston,128279,59036,3,,1677242297,kbaston,,,,,,,329438,59036,33617,Certain,2246,"Rothelan; a romance of the English histories.",12,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003169083,,English,Edinburgh,1824,N,0,N,12mo,"3 vols",,,,1703100374,kbaston,2246,"Rothelan; A Romance of the English Histories",0,N,0,N,,1703100374,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412942,2246,Work,,,,,,,,,,,,,,,,,,,,,,
364304,,111335,37,"<p>Hobhouse's Albania 2 vols 4<sup>to</sup> Alex3.3.34</p>","Hobhouse's Albania 2 vols 4to Alex3.3.34",5,7,1825,25,11,1825,Y,,1677242367,kbaston,Y,"1825-7-5 (Tuesday)","1825-11-25 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520694,364304,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49468,28,,,"Journey through Albania, and other provinces of Turkey in Europe, and Asia, to Constantinople during the years 1809 and 1810 [Hobhouse]",J,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462809540004341,,,1703174099,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",106612,49468,1,,1703174099,kbaston,106615,49468,2,,1703174099,kbaston,,,,,,,,,,,,,380065,49468,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
