lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330082,,5,"<p>_____ Debates vol 5-7</p>",25,11,1828,6,1,1829,"1828-11-25 (Tuesday)","1829-1-6 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423742,330082,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122422,56458,5,,1680103434,kbaston,122425,56458,6,,1680103434,kbaston,122428,56458,7,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150097,56,FR265_0062,346730,,6,"<p>Cobbetts Parliamentary Hist of England <sup>vol 2d</sup> 1025 &amp; 1642</p>",29,12,1830,24,8,1831,"1830-12-29 (Wednesday)","1831-8-24 (Wednesday)",26186,28,,B,Burton,"John Hill",Mr,,7,1830,1830,,Edinburgh,"7 London Street; 12 Fettes Row",Male,,"<p>Historiographer Royal 1867-1881</p>",1703072611,kbaston,446570,346730,Main,"Admission date",1831,"Life dates",1809-1881,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",128165,58436,2,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396772,8176,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,152056,715,FR265_0715,332749,,2,"<p>Parlty Debates (Cobbets) vol 30 &amp; 31</p>",26,11,1829,14,1,1830,"1829-11-26 (Thursday)","1830-1-14 (Thursday)",29008,28,,K,Kinnear,David,Mr,,6,1829,1830,,,,Male,,,1662637693,kbaston,428374,332749,Main,"Admission date",1829,"Life dates","d. 1862",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",123094,56458,30,,1680103434,kbaston,123097,56458,31,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71957,,6,"<p>Cottage Economy</p>",4,1,1833,22,1,1833,"1833-1-4 (Friday)","1833-1-22 (Tuesday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118859,71957,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3530,20l,wigtown_11-30_23_20l,72638,,22,"<p>Cobbets Cottage Economy</p>",11,12,1832,11,12,1832,"1832-12-11 (Tuesday)","1832-12-11 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,120116,72638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73277,,23,<p>Cobbet</p>,12,3,1833,2,4,1833,"1833-3-12 (Tuesday)","1833-4-2 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121373,73277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3605,34r,wigtown_11-30_46_34r,75497,,15,"<p>Cobbet's Cottage Economy</p>",8,12,1832,11,12,1832,"1832-12-8 (Saturday)","1832-12-11 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126314,75497,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76127,,10,"<p>Cobbets  Cottage  Economy</p>",30,10,1832,24,11,1832,"1832-10-30 (Tuesday)","1832-11-24 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127073,76127,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77864,,7,"<p>Cobbets Cottage Economy</p>",2,3,1833,12,3,1833,"1833-3-2 (Saturday)","1833-3-12 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133571,77864,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78839,,1,"<p>Cobbets Cot..  Econ</p>",3,10,1833,12,10,1833,"1833-10-3 (Thursday)","1833-10-12 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135071,78839,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3758,65l,wigtown_11-30_95_65l,82313,,19,"<p>Cobbet's Economy</p>",2,5,1835,9,5,1835,"1835-5-2 (Saturday)","1835-5-9 (Saturday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,142946,82313,Main,,,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396399,7817,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
