lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69391,,30,"<p>Scott's Scotland Vol - 1</p>",27,4,1830,18,5,1830,"1830-4-27 (Tuesday)","1830-5-18 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111700,69391,Main,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30625,16519,1,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718726034,jkennard,394009,5498,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69319,,6,"<p>Tales of a Grandfather 3</p>",8,11,1828,18,11,1828,"1828-11-8 (Saturday)","1828-11-18 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111628,69319,Main,16597,16,,,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",T,57,23,,,"<p>In fact published December 1829.</p><p>3 vols in accounts Oct 1830 - possibly this entry in the series?</p>",1676381330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31054,16597,1,,1676381330,gmckeever,31339,16597,2,,1676381330,gmckeever,32489,16597,3,,1676381330,gmckeever,,,,,,,324582,16597,8504,Certain,1536,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",73,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318062,,English,"Edinburgh | London | Dublin",1830,N,0,N,12mo,,,,,1676381330,gmckeever,,,,,,,,,,,,,,,,,,,,,,1536,"Tales of a Grandfather [Third Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718726034,jkennard,389909,1536,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69304,,1,"<p>Campbell's Pleasures of Hope 1 vol -</p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,497184,69304,Main,16940,16,,,"The Pleasures of Hope, with other poems ...",T,6,6,,,"<p>Directed for Oct 1813, accessions 29 Nov 1813 1 vol.</p><p>Numerous edns.</p>",1674478709,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32483,16940,,,1674478709,gmckeever,,,,,,,,,,,,,,,,,,,308745,16940,8639,Likely,2958,"The Pleasures of Hope, with other poems ...",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066045,,English,Edinburgh,1812,N,0,N,8vo,,,,,1674478709,gmckeever,,,,,,,,,,,,,,,,,,,,,,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69343,,14,"<p>Fair Maid of Perth  3 vols</p>",28,2,1829,10,3,1829,"1829-2-28 (Saturday)","1829-3-10 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111652,69343,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718726034,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69445,,16,"<p>Heber's Journal 3vols</p>",10,9,1831,25,10,1831,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111757,69445,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30121,16279,1,,1676380822,gmckeever,30439,16279,2,,1676380822,gmckeever,30442,16279,3,,1676380822,gmckeever,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69412,,5,"<p>Rocca's Memoirs</p>",5,10,1830,10,9,1831,"1830-10-5 (Tuesday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111724,69412,Main,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30445,16429,,,1611848300,gmckeever,,,,,,,,,,,,,,,,,,,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,,,,,,,,,,,,,,,,,,,,,,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69433,,12,"<p>Lights &amp; Shadows</p>",13,6,1831,10,9,1831,"1831-6-13 (Monday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111745,69433,Main,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,,,,,,,,,,,,,,,,,,,,,,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69418,,7,"<p>Tales of a Traveller 2vols</p>",14,12,1830,8,2,1831,"1830-12-14 (Tuesday)","1831-2-8 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111730,69418,Main,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69487,,30,"<p>Gentleman Farmer</p>",28,2,1832,0,0,0,"1832-2-28 (Tuesday)",,5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111802,69487,Main,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,,,,,,,,,,,,,,,,,,,,,,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,,,,,,,,,,,,,,,,,,,,,,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1718032083,kbaston,413980,6129,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69478,,27,"<p>History of New york ; <span style=""text-decoration: line-through;"">Ana</span><span style=""text-decoration: underline;"">statius</span></p>",11,2,1832,28,2,1832,"1832-2-11 (Saturday)","1832-2-28 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111793,69478,Main,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69430,,11,"<p>Tales of a Grandfather 3vols</p>",19,4,1831,13,6,1831,"1831-4-19 (Tuesday)","1831-6-13 (Monday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111742,69430,Main,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718726034,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718726034,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69442,,15,"<p>------------ 105</p>",10,9,1831,25,10,1831,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111754,69442,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31966,16402,"53.105 (March 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1718720044,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1718720044,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69466,,23,"<p>Traditions of Edin<sup>r</sup></p>",6,12,1831,24,12,1831,"1831-12-6 (Tuesday)","1831-12-24 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111778,69466,Main,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,,,,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69409,,4,"<p>Eclectic for May</p>",3,8,1830,23,11,1830,"1830-8-3 (Tuesday)","1830-11-23 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111721,69409,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31531,16405,"3.3 May 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69436,,13,<p>Forresters</p>,13,6,1831,10,9,1831,"1831-6-13 (Monday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111748,69436,Main,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,,,,,,,,,,,,,,,,,,,,,,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69415,,6,"<p>Chapters on Churchyards 2vols</p>",23,11,1830,14,12,1830,"1830-11-23 (Tuesday)","1830-12-14 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111727,69415,Main,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,,,,,,,,,,,,,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,,,,,,,,,,,,,,,,,,,,,,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69460,,21,"<p>Blackwood for October</p>",19,11,1831,29,11,1831,"1831-11-19 (Saturday)","1831-11-29 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111772,69460,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69475,,26,"<p>Inheritance 3vols</p>",17,1,1832,4,2,1832,"1832-1-17 (Tuesday)","1832-2-4 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111787,69475,Main,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,,,,,,,,,,,,,,,,,,,,,,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69406,,3,"<p>Blackwood for July</p>",3,8,1830,5,10,1830,"1830-8-3 (Tuesday)","1830-10-5 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111718,69406,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31342,16216,"28.168 (July 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
