lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49766,prof-1730,13,"<p>Postleways Dictionary Vol.<sup>s </sup>1.2</p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96481,49766,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13456,6,,,"Universal dictionary of trade and commerce, translated from the French.",U,16,8,https://eleanor.lib.gla.ac.uk/record=b1580079,,,1702467780,kbaston,Array,Press,K,Shelf,1,Number,"6 7","Possible modern shelfmark","Sp Coll Bl3-a.7,8","Original Author","Savary des Bruslons, Jacques, 1657-1716.",20092,13456,1,,1702467780,kbaston,24172,13456,2,,1702467780,kbaston,,,,,,,,,,,,,,,,,,,373525,13456,4937,Certain,823,"The universal dictionary of trade and commerce, translated from the French of the celebrated Mosieur Savary, Inspector-General of the manufactures for the King, at the Custom-House of Paris: with large additions and improvements, incorporated throughout the whole work; which more particularly accomodate the same to the trade and navigation of these kingdoms, and the laws, customs, and usages, to which all traders are subject.",16,8,T,N35490,,,English,London,1757,N,0,N,folio,,,"<p>Postlethwayt, Malachy, 1707?-1767.</p>","<p>2nd edn</p>",1702467780,kbaston,823,"Universal Dictionary of Trade and Commerce",0,N,0,N,,1702467780,kbaston,3001,,"Savary des Brûlons",Jacques,,1657,0,0,N,1716,0,0,N,Male,,1702467780,kbaston,409306,823,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49760,prof-1724,7,"<p>Bacon's Works Vol.<sup>s</sup> 3.4.</p>",8,5,1767,7,12,1767,"1767-5-8 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","8 May 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96469,49760,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13025,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in  any edition of his works.",W,17,6,http://eleanor.lib.gla.ac.uk/record=b2295829,,,1612262003,kbaston,Array,Press,CO,Shelf,2,Number,5&c,"Possible modern shelfmark","Sp Coll Bf71-f.15-17.","Original Author","Bacon, Francis, 1561-1626.",29635,13025,3,,1612262003,kbaston,29638,13025,4,,1612262003,kbaston,,,,,,,,,,,,,,,,,,,63086,13025,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49755,prof-1719,2,"Biographia Britanica Tom. 1.<sup>st</sup>",8,4,1767,17,7,1767,"1767-4-8 (Wednesday)","1767-7-17 (Friday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64338,49755,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49764,prof-1728,11,"<p>Macaulays Hist: of Eng: Vols 1.2</p>",8,6,1767,7,12,1767,"1767-6-8 (Monday)","1767-12-7 (Monday)","Original Borrowed Date","8 Jun 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96478,49764,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",20219,13583,1,,1702397839,kbaston,23755,13583,2,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49761,prof-1725,8,"Platos Republick traslated by Spens",8,5,1767,7,12,1767,"1767-5-8 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","8 May 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64344,49761,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13581,6,,,"Republic of Plato; in ten books ",R,3,3,,,"<p>all copies in named collections</p>",1610450867,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,20217,13581,,,1610450867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51361,13581,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49763,prof-1727,10,"<p>Sermons de Massillon Tom 4.6</p>",8,6,1767,7,12,1767,"1767-6-8 (Monday)","1767-12-7 (Monday)","Original Borrowed Date","8 Jun 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96475,49763,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",22534,15082,4,<p>Sermons</p>,1702290139,kbaston,22540,15082,6,<p>Sermons</p>,1702290139,kbaston,,,,,,,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49756,prof-1720,3,"<p>Biographia Britani Vol. 3.<sup>d</sup></p>",16,4,1767,17,7,1767,"1767-4-16 (Thursday)","1767-7-17 (Friday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96466,49756,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23266,12827,3,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49769,prof-1733,2,"<p>Œuvres de Fontenelle Tom. 9</p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96487,49769,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17269,696,9,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49784,prof-1748,17,"<p>Antoninus Meditations</p>",2,3,1768,8,3,1768,"1768-3-2 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","8 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563011,49784,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13593,6,,,"Meditations of the  Emperor Marcus Aurelius Antoninus.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1504040,,,1701957739,kbaston,Array,Press,AF,Shelf,9,Number,15,"Possible modern shelfmark","Sp Coll 261-262","Original Author","Marcus Aurelius, Emperor of Rome,  121-180.",20229,13593,1,,1701957739,kbaston,29662,13593,2,,1701957739,kbaston,,,,,,,,,,,,,,,,,,,371089,13593,4972,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus.",2,1,T,T97340,,,English,Glasgow,1749,N,0,N,8vo,,,,,1701957739,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49768,prof-1732,1,"Anderson against Bolingbroke",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64351,49768,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13585,6,,,"Remonstrance against Lord
  Viscount Bolingbroke's philosophical religion.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1577361,,,1600280982,baitken,Array,Number,6,"Original Author","Anderson, George, 1676-1756.","Possible modern shelfmark","Sp Coll RB 2122 &nbsp;",Press,N,Shelf,7,20221,13585,,,1600280982,baitken,,,,,,,,,,,,,,,,,,,,,,,,,18295,13585,4609,Certain,2388,"A remonstrance against Lord Viscount Bolingbroke’s philosophical religion. Addressed to David Mallet, Esq; the publisher.",8,8,A,"T142957 ",,,English,Edinburgh,1756,N,0,N,8vo,,,,,1629296483,gmckeever,2388,"Remonstrance against Lord Viscount Bolingbroke’s Philosophical Religion",,N,,N,,1700219837,baitken,2821,,Anderson,George,,1676,0,0,N,1756,0,0,N,Male,,1703087964,kbaston,390789,2388,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49779,prof-1743,12,"<p>Oeuvres de Condilac Tom. 3.4</p>",19,1,1768,21,1,1768,"1768-1-19 (Tuesday)","1768-1-21 (Thursday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","21 Jan 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96511,49779,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13589,6,,,"Traité des sensations, a  madame la comtesse de vassé.",T,16,9,https://eleanor.lib.gla.ac.uk/record=b1646076,,,1612262583,kbaston,Array,Press,AS,Shelf,8,"Possible modern shelfmark","Sp Coll Bk10-k.17-18","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,20225,13589,1,,1612262583,kbaston,25111,13589,2,,1612262583,kbaston,,,,,,,,,,,,,,,,,,,63152,13589,6481,Certain,1248,"Traité des sensations, à Madame la Comtesse de Vassé, par M. L’Abbé de Condillac, de L’Académie Royale de Berlin. ",17,10,T,T130095,,,French,Paris,1754,N,0,N,12mo,,,,"<p>'A Londres', but probably printed in Paris.</p>",1617290238,kbaston,1248,"Traité des Sensations, à Madame la Comtesse de Vassé",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389612,1248,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49774,prof-1738,7,"<p>Bacons Works Vol.<sup>s</sup> 1.2.<sup>d</sup></p>",12,1,1768,28,1,1768,"1768-1-12 (Tuesday)","1768-1-28 (Thursday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","28 Jan 1768 first Vol Returned  & the 2.<sup>d</sup>",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96499,49774,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13025,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in  any edition of his works.",W,17,6,http://eleanor.lib.gla.ac.uk/record=b2295829,,,1612262003,kbaston,Array,Press,CO,Shelf,2,Number,5&c,"Possible modern shelfmark","Sp Coll Bf71-f.15-17.","Original Author","Bacon, Francis, 1561-1626.",19661,13025,1,,1612262003,kbaston,29632,13025,2,,1612262003,kbaston,,,,,,,,,,,,,,,,,,,63086,13025,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49770,prof-1734,3,"<p>Biographia Britannica V. 2.<sup>d</sup></p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96490,49770,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23263,12827,2,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49776,prof-1740,9,"<p>Roger Asham's Works</p>",12,1,1768,2,3,1768,"1768-1-12 (Tuesday)","1768-3-2 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","March 2<sup>d</sup> returned",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96505,49776,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13588,6,,,"English works of Roger Ascham.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1598005,,,1606150350,kbaston,Array,Press,AB,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm1-f.6  ","Original Author","Ascham, Roger, 1515-1568.",20224,13588,,,1606150350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,39778,13588,4971,Certain,6874,"The English works of Roger Ascham.",5,5,T,T140586,,,English,London,1761,N,0,N,4to,,,,,1649423575,kbaston,6874,"English Works of Roger Ascham",,N,,N,,1700219855,baitken,3031,,Ascham,Roger,,1515,0,0,N,1568,0,0,N,Male,,1649423575,kbaston,395428,6874,Work,,,,,,,,,,,,,,,,,,,,,,
