lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102179,108,wigtown_11-28_108,43887,,13,"<p>Moore's View</p>",10,6,1799,3,7,1799,"1799-6-10 (Monday)","1799-7-3 (Wednesday)",Returned?,03-Jul,,,3761,16,,M,McKeand,William,,,13,1797,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: Joined in October 1796; [merchant?].</p>",1652898464,dsterricks,386947,43887,Main,Committee,"Chair of Managerial Committee",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43777,,9,"<p>Do Do -</p>",20,12,1798,30,12,1798,"1798-12-20 (Thursday)","1798-12-30 (Sunday)",Returned?,30-Dec,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407290,43777,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13325,11709,8,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43771,,3,"<p>Do Do -</p>",3,8,1798,8,8,1798,"1798-8-3 (Friday)","1798-8-8 (Wednesday)",Returned?,08-Aug,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407272,43771,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13251,11709,2,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43775,,7,"<p>Do Do -</p>",16,11,1798,28,11,1798,"1798-11-16 (Friday)","1798-11-28 (Wednesday)",Returned?,28-Nov,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407284,43775,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13339,11709,6,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43778,,14,"<p>Rod. Random</p>",18,2,1799,26,2,1799,"1799-2-18 (Monday)","1799-2-26 (Tuesday)",Returned?,26-Feb,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407302,43778,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43772,,4,"<p>Do Do -</p>",8,8,1798,8,10,1798,"1798-8-8 (Wednesday)","1798-10-8 (Monday)",Returned?,08-Oct,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407275,43772,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13252,11709,3,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43761,,15,Eloisa,26,2,1799,1,3,1799,"1799-2-26 (Tuesday)","1799-3-1 (Friday)",Returned?,01-Mar,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,43944,43761,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13310,11703,3,,1651687840,dsterricks,,,,,,,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43780,,1,"<p>Robertson's Scotland</p>",19,7,1798,28,7,1798,"1798-7-19 (Thursday)","1798-7-28 (Saturday)",Returned?,28-Jul,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407260,43780,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11714,16,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,14,10,,,"<p>No vol nos. specified until borrowing of '1' in August 1799, suggesting 2nd vol might not have been acquired until this stage.</p>",1658494342,dsterricks,Array,Language,English,Genre,History,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,229540,11714,Holding,,13263,11714,1,,1658494342,dsterricks,,,,,,,228262,11714,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43773,,5,"<p>Do Do -</p>",8,10,1798,9,11,1798,"1798-10-8 (Monday)","1798-11-9 (Friday)",Returned?,09-Nov,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407278,43773,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13395,11709,4,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43770,,2,"<p>Humes England</p>",28,7,1798,3,8,1798,"1798-7-28 (Saturday)","1798-8-3 (Friday)",Returned?,03-Aug,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407263,43770,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13394,11709,1,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43759,,13,Eloisa,13,2,1799,18,2,1799,"1799-2-13 (Wednesday)","1799-2-18 (Monday)",Returned?,18-Feb,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,43942,43759,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13226,11703,1,,1651687840,dsterricks,13309,11703,2,,1651687840,dsterricks,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43789,,20,"<p>Fielding's Works</p>",17,5,1799,8,6,1799,"1799-5-17 (Friday)","1799-6-8 (Saturday)",Returned?,08-Jun,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407314,43789,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13298,11704,1,,1658741560,gmckeever,13397,11704,2,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43774,,6,"<p>Do Do -</p>",9,11,1798,16,11,1798,"1798-11-9 (Friday)","1798-11-16 (Friday)",Returned?,16-Nov,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407281,43774,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13396,11709,5,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43786,,16,<p>Fieldings</p>,1,3,1799,7,3,1799,"1799-3-1 (Friday)","1799-3-7 (Thursday)",Returned?,07-Mar,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407305,43786,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,13231,11704,8,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43776,,8,"<p>Do Do -</p>",28,11,1798,20,12,1798,"1798-11-28 (Wednesday)","1798-12-20 (Thursday)",Returned?,20-Dec,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407287,43776,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13324,11709,7,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43788,,17,<p>D<sup>o</sup>.</p>,7,3,1799,8,3,1799,"1799-3-7 (Thursday)","1799-3-8 (Friday)",Returned?,08-Mar,,,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407308,43788,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13232,11704,9,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44187,,6,"<p>Do Do.</p>",16,5,1798,6,6,1798,"1798-5-16 (Wednesday)","1798-6-6 (Wednesday)",Returned?,06-Jun,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408493,44187,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13260,11712,3,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
