lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393672,,13,"<p>Johnson's Tour</p>",28,5,1817,28,5,1817,"1817-5-28 (Wednesday)","1817-5-28 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,574335,393672,Main,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98993,57,orkney_c05-100-3_059,394179,,8,"<p>Childe Harold's Pilgrim.</p>",14,6,1817,21,6,1817,"1817-6-14 (Saturday)","1817-6-21 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,574872,394179,Main,68598,66,,,"Childe Harold's pilgrimage. Canto the third",C,9,9,,,"<p>1816 catalogue (supplement): Childe Harold, Canto III</p>",1719412688,jkennard,Array,152073,68598,1,,1719412688,jkennard,,,,,,,,,,,,,,,,,,,404969,68598,44049,Likely,8287,"Childe Harold&#039;s pilgrimage. Canto the third",9,9,C,,https://search.worldcat.org/en/title/1191024112,,English,London,1816,N,0,N,,,,,,1719412688,jkennard,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98993,57,orkney_c05-100-3_059,394176,,7,"<p>Eclectic Review</p>",14,6,1817,16,7,1817,"1817-6-14 (Saturday)","1817-7-16 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,574869,394176,Main,33143,66,,,"The eclectic review",T,9,9,,,"<p>1816 catalogue: Eclectic Review, 2 vols.</p>",1715104958,jkennard,Array,152220,33143,4,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,395028,33143,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98996,58,orkney_c05-100-3_060,394224,,6,"<p>Quarterly Review</p>",21,6,1817,2,7,1817,"1817-6-21 (Saturday)","1817-7-2 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,574917,394224,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719419693,jkennard,Array,63693,30714,32,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,405242,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719419693,jkennard,9320,"Quarterly Review",0,N,0,N,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99002,60,orkney_c05-100-3_062,394344,,10,"<p>Rumford's Essays</p>",2,7,1817,16,7,1817,"1817-7-2 (Wednesday)","1817-7-16 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,575040,394344,Main,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1718786358,jkennard,Array,151438,68371,1,,1718786358,jkennard,,,,,,,,,,,,,,,,,,,401015,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1718786358,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1718786358,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1718786358,jkennard,435341,15327,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99008,62,orkney_c05-100-3_064,394434,,1,"<p>Statistical Magazine</p>",16,7,1817,23,8,1817,"1817-7-16 (Wednesday)","1817-8-23 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,592130,394434,Main,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719392267,jkennard,Array,153684,68952,1,,1719392267,jkennard,153687,68952,2,,1719392267,jkennard,,,,,,,,,,,,,404474,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719392267,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719392268,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394959,,4,"<p>Brits Essayists</p>",20,9,1817,5,10,1817,"1817-9-20 (Saturday)","1817-10-5 (Sunday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,575685,394959,Main,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719416656,jkennard,Array,151768,30891,19,Rambler,1719416656,jkennard,,,,,,,,,,,,,,,,,,,405140,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719416656,jkennard,9850,"British Essayists",0,N,0,N,,1719416656,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395103,,6,"<p>Boswell's Johnson</p>",30,9,1817,15,10,1817,"1817-9-30 (Tuesday)","1817-10-15 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,575841,395103,Main,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,63609,30660,3,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395265,,9,"<p>Boswell's Johnson</p>",15,10,1817,29,10,1817,"1817-10-15 (Wednesday)","1817-10-29 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576009,395265,Main,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,63612,30660,4,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99059,79,orkney_c05-100-3_081,395388,,15,"<p>Burn's Works</p>",15,10,1817,1,11,1817,"1817-10-15 (Wednesday)","1817-11-1 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576141,395388,Main,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,64209,30933,1,,1719394202,jkennard,,,,,,,,,,,,,,,,,,,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395403,,4,<p>LallahRookh</p>,22,10,1817,25,10,1817,"1817-10-22 (Wednesday)","1817-10-25 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576156,395403,Main,30903,66,,,"Lalla Rookh, an oriental romance [Moore]",L,5,5,,,"<p>1816 catalogue (supplement): Lalla Rookh</p>",1719416539,jkennard,Array,64164,30903,1,,1719416539,jkennard,,,,,,,,,,,,,,,,,,,405131,30903,20015,Speculative,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395436,,15,"<p>Edin. Review</p>",25,10,1817,29,10,1817,"1817-10-25 (Saturday)","1817-10-29 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576189,395436,Main,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719419121,jkennard,Array,63801,30738,56,,1719419121,jkennard,,,,,,,,,,,,,,,,,,,405221,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395508,,7,"<p>Wat Tyler</p>",29,10,1817,26,11,1817,"1817-10-29 (Wednesday)","1817-11-26 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576261,395508,Main,30927,66,,,"Wat Tyler, a Dramatic Poem",W,5,5,,,"<p>1816 catalogue (supplement): Watt Tyler, a Dramatic Poem.</p>",1719330157,jkennard,Array,64200,30927,1,,1719330157,jkennard,,,,,,,,,,,,,,,,,,,404216,30927,20108,Certain,562,"Wat Tyler, a Dramatic Poem [Southey, 1817]",5,5,W,,http://www.worldcat.org/oclc/472162533,,English,London,1817,N,0,N,12mo,,,,,1719330157,jkennard,562,"Wat Tyler, a Dramatic Poem",0,N,0,N,,1719330157,jkennard,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,438173,562,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395505,,6,<p>Rhoda</p>,29,10,1817,1,11,1817,"1817-10-29 (Wednesday)","1817-11-1 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576258,395505,Main,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63954,30816,1,,1719411239,jkennard,,,,,,,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395643,,18,"<p>Bullock's Isle of Man.</p>",5,11,1817,26,11,1817,"1817-11-5 (Wednesday)","1817-11-26 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576405,395643,Main,68646,66,,,"History of the Isle of Man, with a comparative view of the past and present state of society and manners, containing also biographical anecdotes of eminent persons connected with that island [Bullock]",H,4,4,,,"<p>1812 catalogue (supplement): Bullock's History of the Isle of Man.</p>",1715613627,jkennard,Array,152244,68646,1,,1715613627,jkennard,,,,,,,,,,,,,,,,,,,395886,68646,31003,"Very likely",5421,"History of the Isle of Man: with a comparative view of the past and present state of society and manners; containing also biographical anecdotes of eminent persons connected with that island.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008237816,,English,London,1816,N,0,N,8vo,,,,,1715613627,jkennard,5421,"History of the Isle of Man",0,N,0,N,,1715613627,jkennard,14083,,Bullock,"Hannah Ann",,0,0,0,N,0,0,0,N,Female,,1715613627,jkennard,430659,5421,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395604,,5,<p>Rhoda</p>,5,11,1817,5,11,1817,"1817-11-5 (Wednesday)","1817-11-5 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576366,395604,Main,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63957,30816,2,,1719411239,jkennard,63960,30816,3,,1719411239,jkennard,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395859,,8,"<p>DLolme on the Con<sup>n</sup>.</p>",26,11,1817,10,1,1818,"1817-11-26 (Wednesday)","1818-1-10 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,576627,395859,Main,68634,66,,,"The constitution of England, Or An account of the English government [De Lolme]",T,2,2,,,"<p>1844 catalogue: British Constitution, De Lolme on the </p>",1718807409,jkennard,Array,152202,68634,1,,1718807409,jkennard,,,,,,,,,,,,,,,,,,,401756,68634,8525,Speculative,7870,"The constitution of England; or, An account of the English government ... A new edition, corrected.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016907084,,English,London,1800,N,0,N,8vo,,,,,1718807409,jkennard,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
