lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43100,236,UYLY207-1_Students_receipt_book_1768-72_00000247,179166,,9,"<p>Speeches in  Douglas cause</p>",24,4,1772,27,4,1772,"1772-4-24 (Friday)","1772-4-27 (Monday)",Classmark,"P.   .","Original Returned Text","Speeches on Duglas cause",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,257106,179166,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,29892,11,,,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",T,2,2,https://library.st-andrews.ac.uk/record=b2446413~S1,,"<p>1768 cat: London 1767.</p>",1639409821,gmckeever,Array,Classmark,P.5.16,61596,29892,,,1639409821,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172830,29892,18267,Certain,9244,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",2,2,T,T7919,,,English,London,1767,N,0,N,8vo,,,,,1639409821,gmckeever,9244,"Speeches, Arguments, and Determinations of the Right Honourable the Lords of Council and Session in Scotland, upon Hamilton [against] Douglas of Douglas Esq",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43103,237,UYLY207-1_Students_receipt_book_1768-72_00000248,179199,,10,<p>Conniesur</p>,14,3,1772,14,3,1772,"1772-3-14 (Saturday)","1772-3-14 (Saturday)",Classmark,"E7. 13","Original Returned Text","Conniseur <s>1</s>3. <s>2</s>& 4 Vol ",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,257139,179199,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,71,68,"University Student",68,,Education,,,,,,,,,,,,,21992,11,,,"The connoisseur. By Mr. Town, critic and censor-general. ...",T,57,27,,,"<p>1768 cat: 4 vol. Oxford 1767.</p><p>1779 cat Q.7.47 ditto.</p>",1658329294,gmckeever,Array,Classmark,"E.7.13, Q.7.47",46064,21992,3,,1658329294,gmckeever,46067,21992,4,,1658329294,gmckeever,,,,,,,,,,,,,,,,,,,227449,21992,10310,Certain,7895,"The connoisseur.",73,34,T,T161032,,,English,Oxford,1767,N,0,N,12mo,,,,"<p>5th edn</p>",1658329294,gmckeever,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43103,237,UYLY207-1_Students_receipt_book_1768-72_00000248,179190,,7,"<p>Rambler 1 &amp; 2 Vol</p>",25,1,1772,13,2,1772,"1772-1-25 (Saturday)","1772-2-13 (Thursday)",Classmark,"L7. 28","Original Returned Text","Rambler 1 & 2 Vol",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,257130,179190,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,71,68,"University Student",68,,Education,,,,,,,,,,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42197,20204,1,,1662038296,gmckeever,42200,20204,2,,1662038296,gmckeever,,,,,,,,,,,,,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43115,241,UYLY207-1_Students_receipt_book_1768-72_00000252,179655,,16,"<p>Hamilton's Essays</p>",21,10,1772,25,10,1772,"1772-10-21 (Wednesday)","1772-10-25 (Sunday)",Classmark,"F.6. 23","Original Returned Text","Hamilton's  Essays",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257751,179655,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20111,11,,,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",P,2,2,https://library.st-andrews.ac.uk/record=b2498363~S1,,"<p>1768 cat: F.6.23 no further details.</p>",1639661897,gmckeever,Array,Classmark,F.6.23,42014,20111,,,1639661897,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173409,20111,11120,Certain,3058,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",2,2,P,T178635,,,English,Dublin,1767,N,0,N,12mo,,,,,1639661897,gmckeever,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43124,244,UYLY207-1_Students_receipt_book_1768-72_00000255,179760,,5,"<p>Rambler 3 &amp; 4 Vol</p>",23,12,1771,4,1,1772,"1771-12-23 (Monday)","1772-1-4 (Saturday)",Classmark,"L7. 28","Original Returned Text","Rambler 3 & 4 Vol",9782,11,,C,Carstairs,John,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076</p>,1705328930,kbaston,257865,179760,Main,"Life dates",1780-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076,71,68,"University Student",68,,Education,,,,,,,,,,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42203,20204,3,,1662038296,gmckeever,42206,20204,4,,1662038296,gmckeever,,,,,,,,,,,,,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43133,247,UYLY207-1_Students_receipt_book_1768-72_00000258,179883,,5,"<p>Calander's Voyages Vol 1<sup>st</sup></p>",3,6,1772,3,6,1772,"1772-6-3 (Wednesday)","1772-6-3 (Wednesday)",Classmark,"P5 . 17","Original Returned Text","Calander's Voyages &-C-",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,257988,179883,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21386,11,,,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed. [Callander]",T,54,33,https://library.st-andrews.ac.uk/record=b1873446~S1,,"<p>1768 cat: Vol. 1 Edinburgh 1766. Another entry at E.6.12 for vols 2 &amp; 3 Edinburgh 1768.</p><p>1779 cat P.8.21 3 Vol Edinburgh 1766.</p>",1662663539,gmckeever,Array,Classmark,"P.5.17, E.6.12, P.8.21",44756,21386,1,,1662663539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246094,21386,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43136,248,UYLY207-1_Students_receipt_book_1768-72_00000259,180003,,21,"<p>Baltimor's Tour to y<sup>e</sup> east.</p>",21,4,1772,22,4,1772,"1772-4-21 (Tuesday)","1772-4-22 (Wednesday)",Classmark,P6..34,"Original Returned Text","Baltimor's  Tour",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,258129,180003,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29505,11,,,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of oriental wit, poetry and wisdom. By F. Lord Baltimore.",A,3,3,,,"<p>1768 cat: London 1767.</p><p>ESTC lists multiple 1767 edns.</p>",1639746212,gmckeever,Array,Classmark,P.6.34,60210,29505,,,1639746212,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173799,29505,1062,Speculative,1341,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of Oriental wit, poetry and wisdom.",5,5,A,T144998,,,English,London,1767,N,0,N,8vo,,,,,1702303288,kbaston,1341,"Tour to the East, in the years 1763 and 1764",0,N,0,N,,1702303288,kbaston,738,,Calvert,Frederick,"Baron Baltimore",1731,0,0,N,1771,0,0,N,Male,"<p>6th Baron Baltimore</p>",1702303289,kbaston,407593,1341,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43145,251,UYLY207-1_Students_receipt_book_1768-72_00000262,180069,,1,"<p>Rambler 3 &amp; 4 Vol</p>",20,11,1771,22,11,1771,"1771-11-20 (Wednesday)","1771-11-22 (Friday)",Classmark,"L7. 28","Original Returned Text","Rambler 3 & 4 Vol",9356,11,,G,Grace,Charles,,,13,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382829084</p>,1639748602,gmckeever,258195,180069,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42203,20204,3,,1662038296,gmckeever,42206,20204,4,,1662038296,gmckeever,,,,,,,,,,,,,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180150,,14,"<p>Calander's Voyages Vol 1<sup>st</sup></p>",24,1,1772,4,2,1772,"1772-1-24 (Friday)","1772-2-4 (Tuesday)",Classmark,"P5 - 17","Original Returned Text","Calander's Voyages Vol 1<sup>st</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258279,180150,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21386,11,,,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed. [Callander]",T,54,33,https://library.st-andrews.ac.uk/record=b1873446~S1,,"<p>1768 cat: Vol. 1 Edinburgh 1766. Another entry at E.6.12 for vols 2 &amp; 3 Edinburgh 1768.</p><p>1779 cat P.8.21 3 Vol Edinburgh 1766.</p>",1662663539,gmckeever,Array,Classmark,"P.5.17, E.6.12, P.8.21",44756,21386,1,,1662663539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246094,21386,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180399,,6,"<p>Philosophical Trans- Vol 52<sup>d</sup></p>",17,2,1772,22,2,1772,"1772-2-17 (Monday)","1772-2-22 (Saturday)",Classmark,"L5 - 4","Original Returned Text","Philosophical Trans. V 52<sup>d</sup>",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258846,180399,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",64677,12688,52,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
