lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88199,13/015,15,"<p>Fieldings Works 8 Vols. 8<sup>vo</sup></p>",2,11,1786,0,0,0,"1786-11-2 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524369,88199,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18929,40,,,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes. ..",T,9,2,,,"<p>Only 2 8, vol editions on ESTC</p>",1678726488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40100,18929,1,,1678726488,kbaston,142520,18929,2,,1678726488,kbaston,142523,18929,3,,1678726488,kbaston,142526,18929,4,,1678726488,kbaston,142529,18929,5,,1678726488,kbaston,142532,18929,6,,1678726488,kbaston,142535,18929,7,,1678726488,kbaston,142538,18929,8,,1678726488,kbaston,333317,18929,38792,Certain,422,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes.",9,2,T,T89840,,,English,London,1762,N,0,N,8vo,"8 vols",,,"<p>2nd edn</p>",1678726489,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88202,13/016,16,"<p>Vicar of Wakefield 2 Vol<sup>s</sup>. 12<sup>mo</sup></p>",2,11,1786,0,0,0,"1786-11-2 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524372,88202,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19202,40,1102,,"The vicar of Wakefield: a tale",T,2,1,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678726541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40373,19202,1,,1678726541,kbaston,142775,19202,2,,1678726541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333320,19202,38783,Certain,756,"The Vicar of Wakefield: a tale.",2,1,T,T146183,,,English,London,1770,N,0,N,12mo,"2 vols",,,"<p>4th edn</p>",1678726541,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88334,14/020,22,"<p>Angola et</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152309,88334,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19262,40,,,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..",A,1,1,,,"<p>Most likely title - on same shelf as Sopha - both French novels.</p>",1678354871,kbaston,Array,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,351602,19262,Holding,,40433,19262,,,1678354871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332123,19262,38549,Certain,10675,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi d’Acajou et Zirphile, conte.",1,1,A,T88357,,,French,London,1781,N,0,N,24mo,"2 vols",,,,1678354871,kbaston,10675,"Angola, Histoire Indienne, Ouvrage sans Vraisemblance, suivi d’Acajou et Zirphile, Conte",,,,,,1701961355,baitken,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,402649,10675,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88325,14/018,19,<p>Tansai</p>,6,1,1788,0,0,0,"1788-1-6 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152303,88325,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19256,40,746,,"Tanzai et Neadarne, histoire japonoise",T,1,1,,,"<p>Inscription: 'Wm Urquhart'; Title in red and black; Imprint is fictitious</p>",1678446511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40427,19256,,,1678446511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332432,19256,38729,Certain,10861,"Tansai et Néadarné ... Avec figures.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003578818,,French,"Pekin [Paris]",1758,N,0,N,8vo,"2 vols",,,,1678446511,kbaston,10861,"Tanzaï et Néadarné",,,,,,1701961356,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402811,10861,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88331,14/020,21,"le Sopha",2,3,1788,,,,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150353,88331,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18758,40,749,,"Le sopha, conte moral",L,3,2,,,,1678201514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39929,18758,1,,1678201514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331709,18758,38444,Certain,10753,"Le Sopha, conte moral.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003433090,,French,"Pekin [Paris]",1749,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1678201514,kbaston,10753,"Sopha, Conte Moral",,,,,,1701961355,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402718,10753,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88460,15/024,24,"<p>Don Quixote in Spanish</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524732,88460,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19319,40,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,2,1,,,"<p>por Henrico y Cornelio Verdussen; Numerous engravings.</p>",1678793050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40490,19319,1,,1678793050,kbaston,142844,19319,2,,1678793050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333668,19319,38810,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",2,1,V,,https://www.worldcat.org/title/27828085,,Spanish,Amberes,1719,N,0,N,12mo,"2 vols",,,,1678793051,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88394,15/002,2,"<p>Marmontells tales in french 3 Vols 8<sup>vo</sup></p>",6,11,1788,0,0,0,"1788-11-6 (Thursday)",,6638,40,,F,Fraser,,Mrs,,1,1788,1788,,Menzie,,Female,,,1678791166,kbaston,524669,88394,Main,"Borrower entry","Mrs Fraser Menzie",,,,,,,,,,,,,,,,,,,,,19292,40,,,"Contes moraux",C,4,2,,,"<p><span dir=""auto"">v. 1. Contes moraux -- v. 2. Contes moraux -- v. 3. Bélisaire -- v. 4. La Pharsale de Lucain -- v. 5. La Pharsale de Lucain -- v. 6. Poétique françoise -- v. 7. Poétique françoise -- v. 8. Théatre de M. de Marmontel -- v. 9. Théatre de M. de Marmontel -- v. 10. Les Incas, ou la destruction de l'empire du Perou -- v. 11. Les Incas, ou la destruction de l'empire du Perou.</span></p>",1678876668,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40463,19292,1,,1678876668,kbaston,142817,19292,2,,1678876668,kbaston,142820,19292,3,,1678876668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333944,19292,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88472,15/028,28,"<p>Oeuvres de Rousseau 3 Vols. 8vo</p>",0,10,1789,0,0,0,1789-10,,6872,40,,D,Duff,,Mrs,,1,1789,1789,,Hatton,,Female,,,1678291211,kbaston,523439,88472,Main,"Borrower entry","Mrs Duff of Hatton",,,,,,,,,,,,,,,,,,,,,19328,40,650,,"Oeuvres diverses de Mr Rousseau",O,3,1,,,"<p>1800 p123 has Oeuvres de Rousseau but number of vols is very unclear could be 5 or 3 but by the time FPU checked it there were just vols II and III as current holding - likely lost 1 vol; Worldcat shows this edition as 3 vols 12mo as CR. Still possible that CR had another edition now lost.</p>",1678377726,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40499,19328,1,,1678377726,kbaston,142361,19328,2,,1678377726,kbaston,142364,19328,3,,1678377726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332327,19328,38669,Certain,399,"Oeuvres diverses de Mr. Rousseau.",3,1,O,,https://www.worldcat.org/title/810761124,,French,Amsterdam,1728,N,0,N,12mo,"3 vols",,,,1678377726,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88523,16/011,11,"<p>Don Quixot 4 Vols. 12<sup>mo</sup>.</p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524801,88523,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40337,19166,1,,1678880849,kbaston,142865,19166,2,,1678880849,kbaston,142868,19166,3,,1678880849,kbaston,142871,19166,4,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88532,16/014,14,"<p>Drydens miscellaneous works 3 Vol</p>",16,7,1790,0,0,0,"1790-7-16 (Friday)",,6677,40,,K,Keith,Anne,Miss,,3,1790,1790,,,,Female,,,1678797828,kbaston,524810,88532,Main,"Borrower entry","Miss Anne Keith",,,,,,,,,,,,,,,,,,,,,19352,40,1086,,"The miscellaneous works of John Dryden …; containing all his original poems, tales, and translations, in four volumes",T,7,2,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678797927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40523,19352,1,,1678797927,kbaston,142877,19352,2,,1678797927,kbaston,142880,19352,3,,1678797927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333764,19352,10667,Certain,3950,"The miscellaneous works of John Dryden, Esq; containing all his original poems, tales, and translations, in four volumes",11,3,T,T131403,,,English,London,1767,N,0,N,8vo,"4 vols",,,,1678797927,kbaston,3950,"Miscellaneous Works of John Dryden",,N,,N,,1700219843,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,392412,3950,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88550,16/020,20,"<p>Drydens Miscelaneous Works 4 Vollums 8<sup>vo</sup></p>",20,9,1790,0,0,0,"1790-9-20 (Monday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,524828,88550,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19352,40,1086,,"The miscellaneous works of John Dryden …; containing all his original poems, tales, and translations, in four volumes",T,7,2,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678797927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40523,19352,1,,1678797927,kbaston,142877,19352,2,,1678797927,kbaston,142880,19352,3,,1678797927,kbaston,142886,19352,4,,1678797927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333764,19352,10667,Certain,3950,"The miscellaneous works of John Dryden, Esq; containing all his original poems, tales, and translations, in four volumes",11,3,T,T131403,,,English,London,1767,N,0,N,8vo,"4 vols",,,,1678797927,kbaston,3950,"Miscellaneous Works of John Dryden",,N,,N,,1700219843,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,392412,3950,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88685,17/031,30,"<p>Gil Blas 2 Vols Bound as Poems</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6719,40,,M,Mar,,Mrs,,2,1792,1792,,,,Female,,,1678875040,kbaston,524975,88685,Main,"Borrower entry","Mrs Mar[?]",,,,,,,,,,,,,,,,,,,,,18518,40,1115,,"The history and adventures of Gil Blas of Santillane. In four volumes",T,6,2,,,,1678875040,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39689,18518,1,,1678875040,kbaston,60855,18518,2,,1678875040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333902,18518,10754,Certain,5649,"The history and adventures of Gil Blas of Santillane.",6,2,T,N472458,,,English,Glasgow,1758,N,0,N,12mo,"4 vols",,,,1678875040,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88598,17/002,2,"<p>Catesbys letters 1 vol 12<sup>mo</sup></p>",0,3,1791,0,0,0,1791-3,,6791,40,,D,Duff,"Robert (Janet)",Mrs,,3,1791,1810,,"King Edward",,Female,,,1678879166,kbaston,524870,88598,Main,"Borrower entry","Mrs Duff King Edward",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88640,17/016,15,"<p>Zeluco 2 Vols.</p>",12,2,1792,0,0,0,"1792-2-12 (Sunday)",,6707,40,,B,Brown,,Dr,,1,1792,1792,<p>Doctor?</p>,,,Male,,,1678813806,kbaston,524939,88640,Main,"Borrower entry","Doctor Brown",,,,,,,,,,,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88595,17/001,1,"<p>Emily Montague 4 Vols 12<sup>o</sup></p>",0,3,1791,0,0,0,1791-3,,6791,40,,D,Duff,"Robert (Janet)",Mrs,,3,1791,1810,,"King Edward",,Female,,,1678879166,kbaston,524867,88595,Main,"Borrower entry","Mrs Duff King Edward",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19382,40,1136,,"The history of Emily Montague. By the author of Lady Julia Mandeville",T,4,1,,,"<p>Inscription: 'W.Urquhart Craigston'</p>",1678798445,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40553,19382,1,,1678798445,kbaston,142352,19382,2,,1678798445,kbaston,142355,19382,3,,1678798445,kbaston,142358,19382,4,,1678798445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333803,19382,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,394106,5594,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88691,17/033,31,"<p>Lady Catesby</p>",5,6,1792,0,0,0,"1792-6-5 (Tuesday)",,6719,40,,M,Mar,,Mrs,,2,1792,1792,,,,Female,,,1678875040,kbaston,523754,88691,Main,"Borrower entry","Mrs Mar[?]",,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88664,17/024,23,"<p>Zeluco 2 Vol</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523379,88664,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88721,18/006,6,"<p>Letters Miladay Catesby 1 Vol<sup>s</sup></p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524996,88721,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
