bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
43253,68,royal-high-school-edinburgh,,,"Bernier's Travels","Bernier's Travels",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94046,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357669,43253,42072,Certain,14761,"Collections of travels through Turky into Persia, and the East-Indies. Giving an account of the present state of those countries. As also a full relation of the five years wars, between Aureng-Zebe and his brothers in their father’s life-time, about the succession. And a voyage made by the Great Mogul (Aureng-Zebe) with his army from Dehli to Lahor, from Lahor to Bember, and from thence to the kingdom of Kachemire, by the Mogols, call’d The paradise of the Indies. Together with a relation of the kingdom of Japan and Tunkin, and of their particular manners and trade. To which is added a new description of the grand seignior’s seraglio, and also of all the kingdoms that encompass the Euxine and Caspian seas. Being the travels of Monsieur Tavernier Bernier, and other great men: adorned with many copper plates. The first volume.",3,3,C,R214108,,,English,London,1684,N,0,N,folio,,,,,1693310522,mbranagh,14761,"Collections of Travels through Turky into Persia, and the East-Indies",,,,,,1701961397,baitken,7376,,Tavernier,Jean-Baptiste,,1605,0,0,N,1689,0,0,N,Male,,1693310522,mbranagh,406525,14761,Work,,,,,,,,,,,,,,,,,,,,,,
43322,68,royal-high-school-edinburgh,,,"Bewick's British Bird","Bewick's British Bird",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94163,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359883,43322,42261,Certain,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,,,,,,,,,,,,,,,,,,,,,,
43328,68,royal-high-school-edinburgh,,,"Boswell [unclear]","Boswell [unclear]",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,94169,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43346,68,royal-high-school-edinburgh,,,"Bewick's Birds","Bewick's Birds",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,94196,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359940,43346,42261,Certain,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,,,,,,,,,,,,,,,,,,,,,,
43376,68,royal-high-school-edinburgh,,,"Bewick's Geography","Bewick's Geography",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94241,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360342,43376,42300,Speculative,11563,"The history of all nations : giving a brief and entertaining account of the situation, customs, manners, genius, temper, religious and other ceremonies, trade, manufactures, arts and sciences, government, policy, laws, cities, rivers, mountains, and the most material natural curiosities in every country throughout the known world : interspersed with upwards of twenty elegant cuts, representing the habits of the people of the different kingdoms : to which is added, A short and easy introduction to geography : with a cut, describing the several circles of a sphere : together with a new and accurate map of the world",1,1,T,,https://worldcat.org/en/title/36833460,,English,London,1768,N,0,N,12mo,,,,,1689924998,mbranagh,11563,"History of All Nations",,,,,,1701961364,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,403468,11563,Work,,,,,,,,,,,,,,,,,,,,,,
43382,68,royal-high-school-edinburgh,,,"Bank's Geography","Bank's Geography",,,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,94250,,7,96368,1,9,96278,2,9,95969,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43388,68,royal-high-school-edinburgh,,,"Beloe's ocrius","Beloe's ocrius",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,94256,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43517,68,royal-high-school-edinburgh,,,"Beaufort's Karamania","Beaufort's Karamania",,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,94484,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,,,,,,,,,,,,,,,,,,,,,,
43520,68,royal-high-school-edinburgh,,,"Byron's Works","Byron's Works",,,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,150796,,1,94487,1,14,94508,2,10,97877,3,1,97667,4,4,151282,7,1,96467,8,3,151285,8,1,97802,28,1,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,,,,,,,,,,,,,,,,,,,,,,
43535,68,royal-high-school-edinburgh,,,"Bower's History of University","Bower's History of University",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94526,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375541,43535,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,,,,,,,,,,,,,,,,,,,,,,
43538,68,royal-high-school-edinburgh,,,"Buchanan's Psalms","Buchanan's Psalms",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94529,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375544,43538,13340,Certain,2881,"Georgii Buchanani scoti, ... paraphrasis Psalmorum Davidis poetica. Cum Alexandri Julii, ... ecphrasi ; et notis ... Thomæ Ruddimanni, &amp; Petri Burmanni ; selectisque Nathanis Chytræi scholiis.",3,3,G,T123144,,,Latin,Edinburgh,1737,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Burman, Pieter, 1668-1741; Chytraeus, Nathan, 1543-1598; Ruddiman, Thomas, 1674-1757; Julius, Alexander, active 1614-1620</span></span></p>",,,1702572254,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
43646,68,royal-high-school-edinburgh,,,"Bruce with plates","Bruce with plates",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94751,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362760,43646,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
43706,68,royal-high-school-edinburgh,,,"Bucks? Quadrapeds","Bucks? Quadrapeds",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,94856,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43724,68,royal-high-school-edinburgh,,,"Bingley's Georgraphical","Bingley's Georgraphical",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,94907,1,1,94910,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43757,68,royal-high-school-edinburgh,,,"Borgles' Chaise Companion","Borgles' Chaise Companion",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,94967,1,1,94970,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363492,43757,42567,Likely,14752,"Bowles’s post-chaise companion; or, traveller’s directory through England and Wales: being an actual survey of all the ... roads, ... together with the circuits of the judges, and an exact ... list of all the fairs, ... In two volumes.",5,3,B,T210592,,,English,London,1775,N,0,N,8vo,2v,,,,1695209213,mbranagh,14752,"Bowles’s Post-Chaise Companion; or, Traveller’s Directory through England and Wales",,,,,,1701961397,baitken,18696,,Bowles,Carington,,1724,0,0,N,1793,0,0,N,Male,,1695209213,mbranagh,406516,14752,Work,,,,,,,,,,,,,,,,,,,,,,
43760,68,royal-high-school-edinburgh,,,"Bower's Tour","Bower's Tour",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,94973,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43781,68,royal-high-school-edinburgh,,,"Burns ?","Burns ?",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,95042,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43817,68,royal-high-school-edinburgh,,,"Blaquiere's Letters","Blaquiere's Letters",,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,95093,1,4,95096,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364849,43817,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,,,,,,,,,,,,,,,,,,,,,,
43820,68,royal-high-school-edinburgh,,,"Blackwell's Augusta","Blackwell's Augusta",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95099,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363531,43820,42579,Speculative,11317,"Historia Augusta scriptores VI: Aelius Spartianus, Julius Capitolinus, Ael. Lampridius, Vulcatius Gallicanus, Trebellius Pollio, Fl. Vopiscus",1,1,H,,https://worldcat.org/en/title/943857740,,Latin,Leiden,1671,N,0,N,8vo,,,,,1692104972,mbranagh,11317,"Historiae Augustae Scriptores Sex",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43826,68,royal-high-school-edinburgh,,,"Bigland's View of the World","Bigland's View of the World",,,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,95114,2,5,95117,4,2,97466,5,1,95111,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,,,,,,,,,,,,,,,,,,,,,,
43862,68,royal-high-school-edinburgh,,,"Buffon's Birds","Buffon's Birds",,,16,32,,,,,,,,,,,,,,,,,,,,,,,,,,96512,1,8,96515,2,8,96695,3,7,96698,4,7,95186,5,1,95189,6,1,,,,,,,,,,,,,,,,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
43865,68,royal-high-school-edinburgh,,,Buffon,Buffon,,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,95198,1,2,95201,2,2,96785,3,1,96788,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,363576,43865,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
43883,68,royal-high-school-edinburgh,,,"Bride of Lammermoor","Bride of Lammermoor",,,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,96854,,1,95261,1,3,95264,2,3,95267,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,363594,43883,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
43925,68,royal-high-school-edinburgh,,,Bankes,Bankes,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95342,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363648,43925,42363,"Very likely",14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43964,68,royal-high-school-edinburgh,,,"Brown's Christian Church","Brown's Christian Church",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,97358,,1,95402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,,,,,,,,,,,,,,,,,,,,,,
43985,68,royal-high-school-edinburgh,,,"Berenger's Horsemanship","Berenger's Horsemanship",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,95456,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364555,43985,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
44021,68,royal-high-school-edinburgh,,,Byron,Byron,,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,96080,1,3,95531,2,5,96083,3,1,96086,4,1,96089,5,1,96092,6,1,96095,7,1,95534,8,3,,,,,,,,,,,,,,,,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,,,,,,,,,,,,,,,,,,,,,,
44036,68,royal-high-school-edinburgh,,,"Buffon Birds v. 3, 4","Buffon Birds v. 3, 4",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,95552,3,1,95555,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363753,44036,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
44060,68,royal-high-school-edinburgh,,,"Bank's Letters","Bank's Letters",,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,95588,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44153,68,royal-high-school-edinburgh,,,"Beauties of Nature","Beauties of Nature",,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,97865,2,2,97868,3,2,97871,4,2,95744,6,2,95747,7,2,,,,,,,,,,,,,,,,,,,,,,,,,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
