lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123011,,12,"<p>Brydone's Tour.  V .1. 2<sup>d</sup></p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,R.4.11,"Original Returned Text","Brydone's Tour V.1. 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397609,123011,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121136,,3,"<p>Goldsmith's Roman History  Vol. 2<sup>d</sup></p>",15,11,1788,13,12,1788,"1788-11-15 (Saturday)","1788-12-13 (Saturday)",Classmark,"R. 5.10","Original Returned Text","Goldsmith's Rom. Hist. V. 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397573,121136,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,20756,11,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",T,63,37,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat R.5.10 2 Vol London 1770.</p>",1662982278,gmckeever,Array,Classmark,"G.4.3, R.5.10",43418,20756,2,,1662982278,gmckeever,,,,,,,,,,,,,246847,20756,16287,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",63,37,T,T146145,,,English,London,1770,N,0,N,8vo,,,,,1662982278,gmckeever,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123212,,22,"<p>Wrights Travels 1 &amp; 2<sup>d</sup> Vols</p>",6,10,1789,6,10,1789,"1789-10-6 (Tuesday)","1789-10-6 (Tuesday)",Classmark,"Q3. 9","Original Returned Text","Wrights  Travels 1 & 2 <sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397639,123212,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,49556,24029,2,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121466,,6,"<p>Milan's Telemachus. V.1. 2<sup>d</sup></p>",13,12,1788,20,12,1788,"1788-12-13 (Saturday)","1788-12-20 (Saturday)",Classmark,"M. 5.17","Original Returned Text","Meilan's Telemachus. V. 1. 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397582,121466,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,53626,11,,,"The adventures of Telemachus, son of Ulysses, an epic poem, translated into English verse from the original French, of Monsieur François de Salignac de la Mothe Fenelon, ... by Mark Anthony Meilan, ... In four volumes. ...",T,13,7,,,"<p>1779 cat: Translated by Milan 2 Vol. Lond. 1776.</p><p>Only extant Meilan 1776 edn on ESTC is in 4 vols.</p>",1662640046,gmckeever,Array,Classmark,M.5.17,115954,53626,1,,1662640046,gmckeever,115957,53626,2,,1662640046,gmckeever,,,,,,,245773,53626,28978,Certain,9012,"The adventures of Telemachus, son of Ulysses, an epic poem, translated into English verse from the original French, of Monsieur François de Salignac de la Mothe Fenelon, ... by Mark Anthony Meilan, ... In four volumes. ...",13,7,T,T139620,,,English,London,1776,N,0,N,8vo,,,"<p>Mark Anthony Meilan</p>",,1662640046,gmckeever,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121427,,5,"<p>Gil Blas V. 3 &amp; 4<sup>th </sup></p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"E. 8.24","Original Returned Text","Gil Blas. V. 3 & 4<sup>th</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397579,121427,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,7926,11,,,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",T,8,5,,,"<p>1779 cat: 4 vols 1st &amp; 2d abused Lond: 1773.</p>",1656073611,gmckeever,Array,Classmark,E.8.24,111037,7926,3,,1656073611,gmckeever,111040,7926,4,,1656073611,gmckeever,,,,,,,219556,7926,27073,Certain,5649,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",17,11,T,T130469,,,English,London,1773,N,0,N,12mo,"4 vols",,,,1678981852,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123017,,14,"<p>Anson's Voyage.</p>",14,2,1789,21,2,1789,"1789-2-14 (Saturday)","1789-2-21 (Saturday)",Classmark,C.9.16,"Original Returned Text","Anson's Voyage",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397615,123017,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,51523,11,,,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",A,10,10,,,"<p>1779 cat: Edinr 1776. ESTC gives 2 vols - unclear if both at SA.</p>",1662981946,gmckeever,Array,Classmark,C.9.16,110992,51523,,,1662981946,gmckeever,,,,,,,,,,,,,246823,51523,27055,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",10,10,A,T141093,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1662981947,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121139,,4,"<p>Kalm's Travels into North America V. 1<sup>st </sup></p>",22,11,1788,29,12,1788,"1788-11-22 (Saturday)","1788-12-29 (Monday)",Classmark,O.6.19,"Original Returned Text","Kalm's Travels &C",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397576,121139,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,,,,,,,,,,,,,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124202,,31,"<p>Fielding's Works  V. 12<sup>th </sup></p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"C.7. 26","Original Returned Text","Fieldings  Works   V. 12 <sup>t</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397672,124202,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57060,27861,12,,1662666968,gmckeever,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124199,,30,<p>Plays</p>,9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"E 8. 9","Original Returned Text","Plays ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397669,124199,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,50521,11,,,"Plays one Vol [E.8.9]",P,5,5,,,"<p>1779 cat: one Vol.</p>",1701866824,kbaston,Array,Classmark,E.8.9,108826,50521,,,1701866824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121130,,1,"<p>Goldsmith's Grecian History</p><p>                           Vol. 1. &amp; 2<sup>d </sup></p>",1,11,1788,15,11,1788,"1788-11-1 (Saturday)","1788-11-15 (Saturday)",Classmark,"R. 5 .9","Original Returned Text","Goldsmith's Grecian History | Vol. 1. & 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397567,121130,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121568,,8,"<p>Cyrus ' Travels:</p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"S. 2.18","Original Returned Text","Cyrus Travels ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397588,121568,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,53284,11,,,"The travels of Cyrus. [Ramsay]",T,6,6,https://library.st-andrews.ac.uk/record=b2510517~S1,,"<p>1779 cat: Eng London 1730.</p>",1662039655,gmckeever,Array,Classmark,S.2.18,115108,53284,,,1662039655,gmckeever,,,,,,,,,,,,,242053,53284,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123533,,24,"<p>Fieldings  Works 1. 6. 11<sup>th </sup></p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"C7. 26","Original Returned Text","Fieldings  Works 1, 6, 11. ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397645,123533,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57027,27861,1,,1662666968,gmckeever,57042,27861,6,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
