lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301234,,6,"<p>Smollets Travels 2 vol. 8.<sup>vo</sup></p><p>[note in margin:] <span style=""text-decoration: line-through;"">Smollets Travels &amp; Goldsmiths natural Hist Vol. 3.4.5.6.7.8</span> not returned W. G.</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389254,301234,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,,,,,,,,,,,,,,,,,,,,,,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719412837,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301231,,5,"<p>Biographical Dictionary tom 1.2.3.4. in 8</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389251,301231,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34559,28,,"Biographical Dictionary",,B,17,3,,,,1661854127,kbaston,Array,,,75779,34559,1,,1661854127,kbaston,112996,34559,2,,1661854127,kbaston,112999,34559,3,,1661854127,kbaston,113002,34559,4,,1661854127,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67575,235,FR262a-6_0475,301243,,3,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Percy's reliques of ancient Poetry 3 vol. 12.</span></p>",22,3,1776,22,4,1776,"1776-3-22 (Friday)","1776-4-22 (Monday)","Fine pledged in case of late return","see entry above",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,389263,301243,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67575,235,FR262a-6_0475,301237,,1,"<p>Froissart Histoire et Chronique fol.</p>",21,3,1776,21,4,1776,"1776-3-21 (Thursday)","1776-4-21 (Sunday)","Fine pledged in case of late return","One pound Sterl.",4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,389257,301237,Main,"Admission date",1748,"Life dates",1726-1792,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35279,28,,,"Here beginneth the third and fourthe boke of syr Iohn froissart of the cronycles of Englande, fraunce, Spaygne, Portyngale Scotland, Bretayne, flaunders, and other places adioynyng, translated out of french in to englishe by Iohan Bourchier knight lorde Berners.",H,13,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566194220004341,,,1662558727,kbaston,Array,"Possible modern shelfmark","NLS: R.307.c",77363,35279,1,,1662558727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245356,35279,21812,"Very likely",8232,"Here beginneth the third and fourthe boke of syr Iohn froissart of the cronycles of Englande, fraunce, Spaygne, Portyngale Scotland, Bretayne, flaunders, and other places adioynyng, translated out of french in to englishe by Iohan Bourchier knight lorde Berners. deputie generall of the kynges towne of Calais and marchesse of the same, at the commaundeme[n]t of our most high redouted souerayne lorde kynge Henrye the eyght, kyng of England and of Fraunce and hygh defe[n]der of the Chrystyan fayth. &amp;c. ",13,8,H,S121323,,,English,London,1563,N,0,N,folio,,,"<p><a>Berners, John Bourchier, Baron, 1466 or 1467-1533</a></p>",,1662558727,kbaston,,,,,,,,,,,,,,,,,,,,,,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67575,235,FR262a-6_0475,301240,,2,"<p>Dodsley's collection of old plays 12 vol. in 12.</p>",22,3,1776,22,4,1776,"1776-3-22 (Friday)","1776-4-22 (Monday)","Fine pledged in case of late return","two pound sterl.",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,389260,301240,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37760,28,,,"Select collection of old plays [Dodsley]",S,53,8,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21566756840004341,,"<p>12 vols</p>",1703247422,kbaston,Array,"Possible modern shelfmark","NLS: [Al].7/1.1-11",101531,37760,1,,1703247422,kbaston,82865,37760,2,,1703247422,kbaston,82934,37760,3,,1703247422,kbaston,82937,37760,4,,1703247422,kbaston,82940,37760,5,,1703247422,kbaston,82943,37760,6,,1703247422,kbaston,82946,37760,7,,1703247422,kbaston,82868,37760,8,,1703247422,kbaston,82949,37760,9,,1703247422,kbaston,82952,37760,10,,1703247422,kbaston,82955,37760,11,,1703247422,kbaston,82958,37760,12,,1703247422,kbaston,381172,37760,23156,Certain,2086,"A select collection of old plays.",53,8,A,"T79279 ",,,English,London,1744,N,0,N,12mo,"12 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Dodsley, Robert, 1704-1764</span></span></p>",,,1703247423,kbaston,,,,,,,,,,,,,,,,,,,,,,2086,"Select Collection of Old Plays",0,N,0,N,,1703247423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67581,236,FR262a-6_0477,301246,,1,"<p>Session Papers for 1755 in fol.</p>",25,3,1776,1,5,1776,"1776-3-25 (Monday)","1776-5-1 (Wednesday)","Fine pledged in case of late return","five Pounds Sterl",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,389266,301246,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37232,28,,"Session Papers 1755",,S,6,6,,,,1701786549,kbaston,Array,,,81836,37232,,,1701786549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67581,236,FR262a-6_0477,301249,,2,"<p>Hemingford Annales Vol. 2 in 8</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","ten Shillings Sterl",4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,389269,301249,Main,"Admission date",1748,"Life dates",1726-1792,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51901,28,,,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. & Edvardi III.",W,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561834470004341,,,1687509614,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d ",111931,51901,2,,1687509614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353613,51901,27295,Certain,5806,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. &amp; Edvardi III.",7,4,W,T145984,,,Latin,Oxford,1731,N,0,N,8vo,"2 vols",,,,1687509614,kbaston,,,,,,,,,,,,,,,,,,,,,,5806,"Historia de Rebus Gestis Edvardi I. Edvardi II. &amp; Edvardi III",,N,,N,,1700219850,baitken,12661,,"de Hemingburgh",Walter,,0,0,0,N,0,0,0,N,Male,,1687509614,kbaston,394322,5806,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301258,,3,"<p>Parliamentary History vol. 5.6</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389278,301258,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",113017,33872,5,,1675769315,kbaston,113020,33872,6,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301273,,8,"<p>Smiths commonwealth of Eng</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389293,301273,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,,,,,,,,,,,,,,,,,,,,,,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301252,,1,"<p>Townsends Hist. Collections fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","Ten pounds Sterl",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389272,301252,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51007,28,,,"Historical collections: or, an exact account of the proceedings of the four last parliaments of Q. Elizabeth of famous memory [Townshend]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470681040004341,,,1675764773,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b",109798,51007,,,1675764773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321273,51007,26755,Certain,5710,"Historical collections: or, An exact account of the proceedings of the four last parliaments of Q. Elizabeth of famous memory.",3,3,H,R39726,,,English,London,1680,N,0,N,folio,,,,,1675764773,kbaston,,,,,,,,,,,,,,,,,,,,,,5710,"Historical Collections: or, An Exact Account of the Proceedings of the Four Last Parliaments of Q. Elizabeth of Famous Memory",,N,,N,,1700219850,baitken,12538,,Townshend,Hayward,,1577,0,0,N,0,0,0,N,Male,,1675764773,kbaston,394225,5710,Work,,,,,,,,,,,,,,,,,,,,,,
