lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63631,,2,<p>Provost</p>,7,6,1828,21,6,1828,"1828-6-7 (Saturday)","1828-6-21 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100330,63631,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16690,16,,,"The Provost. [By John Galt.] Second edition.",T,10,10,,,"<p>Ordered October 1825, in accessions for Dec 1825.</p>",1613823100,gmckeever,Array,31399,16690,,,1613823100,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75032,16690,8300,"Very likely",2603,"The Provost. [By John Galt.] Second edition.",10,10,T,,http://www.worldcat.org/oclc/503909602,,English,Edinburgh,1822,N,0,N,12mo,,,,,1613823100,gmckeever,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63736,,26,"<p>Dixon's Voyage</p>",29,5,1830,8,6,1830,"1830-5-29 (Saturday)","1830-6-8 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100438,63736,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16432,16,,,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",N,10,10,,,"<p>Accounts 1 July 1822, accessions 1823 1 vol.</p>",1613655625,gmckeever,Array,30448,16432,,,1613655625,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74681,16432,8684,Certain,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,,1676645026,kbaston,3814,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",,N,,N,,1700219842,baitken,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,1676645026,kbaston,392268,3814,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63694,,11,"<p>Murrays History Galloway</p>",10,11,1829,14,11,1829,"1829-11-10 (Tuesday)","1829-11-14 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100396,63694,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16672,16,,,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",T,6,6,,,"<p>Authorised (as soon as published) Oct 1820, accounts May 1822, accessions 1821 1 vol.</p>",1697198187,gmckeever,Array,31363,16672,,,1697198187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366445,16672,8489,Certain,4488,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385417,,English,Edinburgh,1822,N,0,N,8vo,,,,,1697198187,gmckeever,4488,"Literary History of Galloway",,N,,N,,1700219845,baitken,4820,,Murray,Thomas,,1792,0,0,N,1872,0,0,N,Male,,1697198187,gmckeever,392969,4488,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63751,,31,"<p>Hogg's Tales 2vols</p>",13,7,1830,20,7,1830,"1830-7-13 (Tuesday)","1830-7-20 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100453,63751,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63700,,13,"<p>Pirate 3 vols</p>",24,11,1829,5,12,1829,"1829-11-24 (Tuesday)","1829-12-5 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100402,63700,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63643,,3,"<p>Fortunes of Nigel 3 vols</p>",12,7,1828,5,8,1828,"1828-7-12 (Saturday)","1828-8-5 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100342,63643,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63730,,23,"<p>Ivanhoe 3 vols</p>",6,4,1830,4,5,1830,"1830-4-6 (Tuesday)","1830-5-4 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100432,63730,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,,,,,,,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63796,,11,"<p>Annals of the Parish</p>",12,2,1831,26,2,1831,"1831-2-12 (Saturday)","1831-2-26 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100501,63796,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16726,16,,,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",A,16,16,,,"<p>Ordered October 1825, in accessions for December 1825.</p><p>First edition was 1821.</p>",1613051093,gmckeever,Array,31492,16726,,,1613051093,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69686,16726,8303,"Very likely",8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397452,8835,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63775,,4,"<p>Edin<sup>r</sup> Review Vol 1</p>",26,10,1830,2,11,1830,"1830-10-26 (Tuesday)","1830-11-2 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,124010,63775,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,33394,16402,"1.1 (October 1802)",,1697199197,gmckeever,31333,16402,"1.2 (January 1803)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63781,,6,"<p>Kennilworth 3vols</p>",13,11,1830,7,12,1830,"1830-11-13 (Saturday)","1830-12-7 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100486,63781,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16258,16,,,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",K,75,25,,,"<p>Accounts for October 1820, accessions for 1820 3 vols.</p>",1613658655,gmckeever,Array,30067,16258,1,,1613658655,gmckeever,30070,16258,2,,1613658655,gmckeever,30073,16258,3,,1613658655,gmckeever,,,,,,,,,,,,,,,,,,,74813,16258,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63817,,18,"<p>Hogg's Tales 2vols</p>",13,9,1831,27,9,1831,"1831-9-13 (Tuesday)","1831-9-27 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100522,63817,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3172,95,wigtown_11-29_45_p95,63820,,1,"<p>New Monthly for Sep<sup>tr</sup></p>",1,10,1831,18,10,1831,"1831-10-1 (Saturday)","1831-10-18 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110717,63820,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,31504,16528,"32.129 (September 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3178,97,wigtown_11-29_47_p97,63829,,2,"<p style=""text-align: left;"">Edin<sup>r</sup> Review</p>",4,2,1832,0,0,0,"1832-2-4 (Saturday)",,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,100537,63829,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63934,,33,"<p>Peveril of the Peak  4 vols</p>",26,5,1829,30,5,1829,"1829-5-26 (Tuesday)","1829-5-30 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100801,63934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,,,,,,,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63928,,31,"<p>---------- Aug, Nov.Jan . Mar-</p>",16,5,1829,23,5,1829,"1829-5-16 (Saturday)","1829-5-23 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100777,63928,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31000,16216,"24.142 (August 1828)",,1697199148,gmckeever,30988,16216,"24.145 (November 1828)",,1697199148,gmckeever,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,30706,16216,"25.150 (March 1829)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63913,,26,"<p>Ivanhoe 3 vols</p>",14,4,1829,2,5,1829,"1829-4-14 (Tuesday)","1829-5-2 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100732,63913,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,,,,,,,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63904,,23,"<p>Life of Wesley 2 vools</p>",28,2,1829,28,4,1829,"1829-2-28 (Saturday)","1829-4-28 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100711,63904,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63931,,32,"<p>-------- for May 2 parts June July Sep</p>",23,5,1829,30,5,1829,"1829-5-23 (Saturday)","1829-5-30 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100786,63931,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31012,16216,"23.138 (May 1828 part 1)",,1697199148,gmckeever,31618,16216,"23.139 (May 1828 part 2)",,1697199148,gmckeever,31015,16216,"23.140 (June 1828)",,1697199148,gmckeever,31009,16216,"24.141 (July 1828)",,1697199148,gmckeever,30994,16216,"24.143 (September 1828)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
