lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52290,prof-4257,14,"<p>Trials of Tyrie &amp;c.</p>",16,10,1788,8,12,1788,"1788-10-16 (Thursday)","1788-12-8 (Monday)","Original Borrowed Date","16 Oct 1788","Original Returned Date","8 Dec 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123281,52290,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14449,6,,,"Trial of David Tyrie, for high treason.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1599975,,,1611574927,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi5-b.1  ","Original Author","Tyrie, David, -1782.",21085,14449,,,1611574927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58511,14449,5394,Certain,9210,"The trial of David Tyrie, for high treason, at the assize at Winchester, held by adjournment on Saturday, August the 10th, 1782, Before The Honourable John Heath, Esquire, One of the Justices of His Majesty’s Court of Common-Pleas.",1,1,T,T92679,,,English,London,1782,N,0,N,folio,,,,,1611574927,kbaston,9210,"Trial of David Tyrie, for High Treason, at the Assize at Winchester",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52285,prof-4252,9,"<p>Henry's history vol. 1, 2. (M.<sup>r</sup> Hunter)</p>",26,2,1788,6,3,1788,"1788-2-26 (Tuesday)","1788-3-6 (Thursday)","Original Borrowed Date","26 Feb 1788","Original Returned Date","6 Mar 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123260,52285,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123263,52285,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",20446,13810,1,,1702461202,kbaston,22954,13810,2,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52278,prof-4245,1,"<p>Oeuveres de Bonnet 18 tom.</p>",15,5,1789,14,6,1789,"1789-5-15 (Friday)","1789-6-14 (Sunday)","Original Borrowed Date","15 May 1789","Original Returned Date","14 Jun 1789",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123224,52278,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14203,6,,,"OEuvres d'histoire  naturelle et de philosophie de Charles Bonnet.",O,19,4,https://eleanor.lib.gla.ac.uk/record=b2208702,,,1702898751,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Library Research Annexe  X28-f.13-29","Original Author","Bonnet, Charles, 1720-1793.",,,,,34904,14203,18,"<p>Écrits divers</p>",1702898751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375742,14203,9113,Certain,3403,"Œuvres d'histoire naturelle et de philosophie de Charles Bonnet.",19,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409288,,French,Neuchâtel,1779,N,1783,N,8vo,,,,,1702898751,kbaston,3403,"OEuvres d'Histoire Naturelle et de Philosophie de Charles Bonnet",0,N,0,N,,1702898752,kbaston,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,410929,3403,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2779,44v,MS-LIB-5-088,52299,prof-4266,6,"<p>Aristophanes, cura Brunck. 4 tom</p>",8,12,1789,24,6,1790,"1789-12-8 (Tuesday)","1790-6-24 (Thursday)","Original Borrowed Date","8 Dec 1789","Original Returned Date","24 Jun 1790",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123308,52299,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14451,6,,,"Aristophanis Comoediae.",A,3,1,https://eleanor.lib.gla.ac.uk/record=b3260465,,,1611576233,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 3120-3121","Original Author",Aristophanes.,,,,,21087,14451,1,,1611576233,kbaston,32083,14451,2,,1611576233,kbaston,32086,14451,3,,1611576233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58535,14451,8140,Certain,8107,"Aristophanis comœdiæ ex optimis exemplaribus emendatæ studio Rich. Franc. Phil. Brunck Argentoratensis.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000110994,,"Latin | Greek",Strasbourg,1782,N,1783,N,8vo,,"<p>Brunck, Richard François Philippe, 1729-1803</p>",,,1664462595,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2782,47r,MS-LIB-5-093,52335,prof-4304,14,"<p>Warton on English Poetry</p>",13,12,1775,4,3,1776,"1775-12-13 (Wednesday)","1776-3-4 (Monday)","Original Borrowed Date","13 Dec 1775","Original Returned Date","4 Mar 1776",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,123386,52335,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,26731,14438,3,,1612273766,kbaston,26734,14438,4,,1612273766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52345,prof-4314,5,"<p>Gibbon's History Vol. 3</p>",21,11,1782,1,3,1783,"1782-11-21 (Thursday)","1783-3-1 (Saturday)","Original Borrowed Date","21 Nov 1782","Original Returned Date","1 Mar 1783",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,88084,52345,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14355,6,,,"History of the decline  and fall of the Roman Empire.",H,19,7,https://eleanor.lib.gla.ac.uk/record=b1604149,,,1702385852,kbaston,Array,Press,CR,Shelf,2,Number,1-3,"Possible modern shelfmark","Sp Coll Bm4-f.12-17","Original Author","Gibbon, Edward, 1737-1794.",27502,14355,3,,1702385852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372439,14355,5343,Certain,7476,"The history of the decline and fall of the Roman Empire. Vol 1.",53,22,T,T78356,,,English,London,1776,N,1781,N,4to,,,,,1702385852,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52350,prof-4319,10,"<p>Memoires des Inscriptions et belles lettres tom 13</p>",14,1,1783,14,4,1783,"1783-1-14 (Tuesday)","1783-4-14 (Monday)","Original Borrowed Date","14 Jan 1783","Original Returned Date","14 Apr 1783",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,123395,52350,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14465,6,,,"Mémoires de litérature  tirés des registres [et Histoire] de l'Académie  royale des inscriptions et belles-lettres depuis son renouvellement jusqu'en  1710.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1570581,,,1612529923,kbaston,Array,Press,AA,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,21101,14465,13,,1612529923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66533,14465,259,"Very likely",4261,"Mémoires de littérature tirés des registres de l'Académie royale des inscriptions et belles-lettres.",9,7,M,,https://catalogue.bnf.fr/ark:/12148/cb41019230g,,French,"The Hague",1719,N,1782,N,12mo,,,,,1613491217,kbaston,4261,"Mémoires de Littérature Tirés des Registres de l'Académie Royale des Inscriptions et Belles-Lettres.",,N,,N,,1700219844,baitken,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,392735,4261,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52354,prof-4323,14,"<p>Ruffhead's Statutes V. 3<sup>d</sup></p>",17,3,1783,14,4,1783,"1783-3-17 (Monday)","1783-4-14 (Monday)","Original Borrowed Date","17 Mar 1783","Original Returned Date","14 Apr 1783",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,88108,52354,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14087,6,,,"Statutes at large.",S,6,3,https://eleanor.lib.gla.ac.uk/record=b1270252,,"<p>v. 1. Magna Charta to Henry VI -- v. 2. Edward IV to Q. Elizabeth -- v. 3. James I to 10th Year of William III -- v. 4. 10th Year of William III to Queen Anne -- v. 5. George I to 3rd Year of George II -- v. 6. 3rd to 20th Year of George II -- v. 7. 20th to 30th Year of George II -- v. 8. 30th Year of George II to 2nd Year of George III -- v. 9. 2nd to 5th Year of George III -- v. 10. 5th to 10th Year of George III -- v. 11. 10th to 13th Year of George III -- v. 12. 13th to 16th Year of George III -- v. 13. 16th to 20th Year of George III -- v. 14. 20th to 25th Year of George III -- v. 15. 26th to 29th Year of George III -- v. 16. 30th to 34th Year of George III -- v. 17. 35th to 38th Year of George III -- v. 18. 39th to 41st Year of George III</p>",1610728299,kbaston,Array,Press,CL,Shelf,6,Number,"1, 2","Possible modern shelfmark","Library Level 7 Parliamentary Papers  ","Original Author","Ruffhead, Owen.",20723,14087,3,"<p>James I to 10th Year of William III</p>",1610728299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54584,14087,5177,Certain,1706,"The statutes at large, from the thirty first year of King George the Second, to the fourth year of King George the Third, inclusive.",6,3,T,N37156,,,English,London,1769,N,1800,N,folio,,,,,1610728299,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52346,prof-4315,6,"<p>Letters on Spanish Poetry</p>",7,11,1782,27,1,1783,"1782-11-7 (Thursday)","1783-1-27 (Monday)","Original Borrowed Date","7 Nov 1782","Original Returned Date","27 Jan 1783",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,88090,52346,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14463,6,,,"Letters from an English traveller in Spain, in 1778, on the origin and  progress of poetry in that kingdom.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1614311,,,1604402822,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-h.4","Original Author","Dillon, John Talbot, Sir, approximately  1740-1805.",,,,,21099,14463,,,1604402822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34288,14463,5398,Certain,4756,"Letters from an English traveller in Spain, in 1778, on the origin and progress of poetry in that Kingdom; with occasional reflections on manners and customs; and illustrations of the romance of Don Quixote.",1,1,L,T145582,,,English,London,1781,N,0,N,8vo,,,,,1604402822,kbaston,4756,"Letters from an English Traveller in Spain, in 1778, on the Origin and Progress of Poetry in that Kingdom",,N,,N,,1700219846,baitken,3345,Sir,Dillon,"John Talbot",,1740,0,0,Y,1805,0,0,N,Male,,1703252405,kbaston,393246,4756,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2784,48r,MS-LIB-5-095,52366,prof-4335,10,"Macaulay's letters on the English history Vol. 1",24,2,1785,23,12,1785,"1785-2-24 (Thursday)","1785-12-23 (Friday)","Original Borrowed Date","24 Feb 1785","Original Returned Date","23 Dec 1785",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,66949,52366,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",20219,13583,1,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
