lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112331,,21,<p>314x</p>,0,2,1819,0,0,0,1819-2,,,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,176639,112331,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,115646,,94,<p>314x</p>,0,11,1819,0,0,0,1819-11,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,180119,115646,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137964,,110,<p>314x</p>,0,12,1819,0,0,0,1819-12,,,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,205626,137964,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325597,,32,<p>314x</p>,0,10,1821,0,0,0,1821-10,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416272,325597,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337310,,23,<p>314x</p>,0,1,1821,0,0,0,1821-1,,,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,434258,337310,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338258,,32,<p>314x</p>,0,2,1821,0,0,0,1821-2,,,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,435428,338258,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338879,,86,<p>314x</p>,0,1,1822,0,0,0,1822-1,,,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436076,338879,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339161,,11,"<p><span style=""text-decoration: line-through;"">314x</span></p>",0,3,1822,0,0,0,1822-3,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436418,339161,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341525,,175,<p>314x</p>,0,10,1822,0,0,0,1822-10,,,,29108,19,,C,Common,James,,,22,1821,1822,,,,Male,,"<p>Begins borrowing by transfer from Andrew Byres in January 1821.</p>",1664916647,adeans,438995,341525,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340760,,30,<p>314x</p>,0,4,1822,0,0,0,1822-4,,,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,438203,340760,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341399,,133,<p>314x</p>,0,3,1822,0,0,0,1822-3,,,,11667,19,,C,Cowan,George,,,36,1819,1822,,,,Male,,,1664914801,adeans,438866,341399,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341345,,115,<p>314x</p>,0,2,1822,0,0,0,1822-2,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438812,341345,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342047,,64,<p>314x</p>,0,11,1822,0,0,0,1822-11,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,439577,342047,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343109,,9,<p>314x</p>,0,12,1822,0,0,0,1822-12,,,,29120,19,,B,Beattie,,Miss,,24,1821,1822,,Johnstone,,Female,,,1665516859,adeans,440723,343109,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343100,,6,<p>314x</p>,0,5,1822,0,0,0,1822-5,,,,29120,19,,B,Beattie,,Miss,,24,1821,1822,,Johnstone,,Female,,,1665516859,adeans,440714,343100,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63709,,16,"<p>Vicar of Wakefield</p>",22,12,1829,5,1,1830,"1829-12-22 (Tuesday)","1830-1-5 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100411,63709,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3257,124,wigtown_11-29_74_p124,65615,,3,"<p>Vicar of Wakefield</p>",27,9,1828,27,9,1828,"1828-9-27 (Saturday)","1828-9-27 (Saturday)",,,5567,16,,D,Douglas,Jas,Mrs,,20,1828,1831,,,,Female,,,1674480315,gmckeever,103316,65615,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3311,144,wigtown_11-29_92_p144,67025,,34,"<p>Vicar of Wakefield</p>",27,3,1830,3,4,1830,"1830-3-27 (Saturday)","1830-4-3 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106604,67025,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69793,,5,"<p>Vicar of Wakefield</p>",11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112879,69793,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3530,20l,wigtown_11-30_23_20l,72620,,16,"<p>Vicar of Wakefield</p>",22,9,1832,9,10,1832,"1832-9-22 (Saturday)","1832-10-9 (Tuesday)",,,5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,120098,72620,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3626,38l,wigtown_11-30_53_38l,76316,,13,"<p>Vicar of Wakefield</p>",26,1,1833,5,2,1833,"1833-1-26 (Saturday)","1833-2-5 (Tuesday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,128069,76316,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76745,,25,"<p> Vicar of Wakefield</p>",22,3,1836,27,3,1836,"1836-3-22 (Tuesday)","1836-3-27 (Sunday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128864,76745,Main,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44081,,15,"<p>Vicar of Wakefield</p>",11,12,1798,16,12,1798,"1798-12-11 (Tuesday)","1798-12-16 (Sunday)",,,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,287150,44081,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,13420,11745,,,1643707909,gmckeever,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
