lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119519,,7,"<p>Moore's first</p><p><span style=""text-decoration: line-through;"">           </span> second</p>",29,10,1821,0,0,0,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,545313,119519,Main,"Subs Date","29 October 1821",Subs,2.6,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119516,,6,"<p>Brydone's Tour - two Vol<sup>s</sup></p>",29,10,1821,0,0,0,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189698,119516,Main,"Subs Date","29 October 1821",Subs,2.6,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119537,,13,"<p>Swift's 5<sup>th</sup></p>",6,11,1821,0,0,0,"1821-11-6 (Tuesday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189131,119537,Main,"Subs Date","29 October 1821",Subs,2.6,,,,,,,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35576,17396,5,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119528,,10,"<p>Swift's first</p>",3,11,1821,0,0,0,"1821-11-3 (Saturday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189119,119528,Main,"Subs Date","29 October 1821",Subs,2.6,,,,,,,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35564,17396,1,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119510,,4,"<p>Leland - 2<sup>d</sup></p>",19,10,1821,0,0,0,"1821-10-19 (Friday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189092,119510,Main,"Subs Date","17 October 1821",Subs,2.6,,,,,,,,,,17393,3,,,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the antient heathen world. To which is prefixed, a preliminary discourse on natural and revealed religion.",T,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195019706861,,,1696764153,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,"4to (quarto)","Modern shelfmark","Leighton 9-F-3",38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,386764,17393,Holding,,35561,17393,2,,1696764153,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366034,17393,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119507,,3,"<p>Priestley - One</p>",19,10,1821,0,0,0,"1821-10-19 (Friday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189089,119507,Main,"Subs Date","17 October 1821",Subs,2.6,,,,,,,,,,25400,3,,,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters.",R,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269859706861,,,1700406130,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1770,Format,"8vo (octavo)",,,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399706,25400,Holding,,52046,25400,,,1700406130,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368992,25400,14909,Certain,2404,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters / by Joseph Priestley. Also, A reply to Dr. Priestley's Remarks, by the author of the Commentaries. Likewise, Dr. Priestley's Answer to Dr. Blackstone's Reply. And, The case of the late election of the county of Middlesex, considered.",3,3,R,T168864,,,English,Dublin,1770,N,0,N,8vo,,,,,1700406130,jjsmith,2404,"Remarks on some Paragraphs in the Fourth Volume of Dr Blackstone's Commentaries on the Laws of England, relating to the Dissenters",0,N,0,N,,1700406130,jjsmith,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399709,2404,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119591,,17,"<p>Barreti travels   2 Vol<sup>s</sup></p>",4,8,1823,0,0,0,"1823-8-4 (Monday)",,"Lending Record Other Info",Retd,9575,3,,H,Haldane,Robert,,,4,1823,1823,,,,Male,,"<p>Possibly Robert Haldane (1764-1842), theological writer and evangelical patron, or Robert Haldane (1772-1854), Church of Scotland minister and university teacher. <em>ODNB</em>.</p>",1701251456,jjsmith,189251,119591,Main,"Subs Date","4 August 1823",Subs,2.6,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119564,,8,"<p>Blair's Sermons - Vol 5<sup>th</sup></p>",31,8,1822,0,0,0,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,189218,119564,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51701,25199,5,,1700408417,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119585,,15,"<p>Barreti's travels - 2</p>",4,8,1823,0,0,0,"1823-8-4 (Monday)",,"Lending Record Other Info",Retd,9575,3,,H,Haldane,Robert,,,4,1823,1823,,,,Male,,"<p>Possibly Robert Haldane (1764-1842), theological writer and evangelical patron, or Robert Haldane (1772-1854), Church of Scotland minister and university teacher. <em>ODNB</em>.</p>",1701251456,jjsmith,189245,119585,Main,"Subs Date","4 August 1823",Subs,2.6,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119573,,11,"<p>Two Vol<sup>s</sup> of Sermons</p>",31,8,1822,0,0,0,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,523760,119573,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51689,25199,1,,1700408417,jjsmith,51692,25199,2,,1700408417,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119594,,18,"<p>European Settlements   2 Vol<sup>s</sup></p>",4,8,1823,0,0,0,"1823-8-4 (Monday)",,"Lending Record Other Info",Retd,9575,3,,H,Haldane,Robert,,,4,1823,1823,,,,Male,,"<p>Possibly Robert Haldane (1764-1842), theological writer and evangelical patron, or Robert Haldane (1772-1854), Church of Scotland minister and university teacher. <em>ODNB</em>.</p>",1701251456,jjsmith,189254,119594,Main,"Subs Date","4 August 1823",Subs,2.6,,,,,,,,,,25109,3,,,"An account of the European settlements in America.",A,6,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688419706861,,"<p>3rd edn., 2 vols.</p>",1700391578,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1760,Format,"8vo (octavo)",,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,398953,25109,Holding,,51428,25109,1,,1700391578,jjsmith,51431,25109,2,,1700391578,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368326,25109,14690,Certain,9109,"An account of the European settlements in America. [Burke]",10,6,A,N14719,,,English,London,1760,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703075024,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119576,,12,"<p>Moore's two volumes</p>",31,8,1822,0,0,0,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,545325,119576,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54398,89-90,leighton_2_89-90,119552,,4,"<p>Ganganelli - One</p>",4,7,1822,0,0,0,"1822-7-4 (Thursday)",,"Lending Record Other Info",Retd,9563,3,,F,Fleeming,,Mr,,2,1822,1822,,,,Male,,,1678572889,jjsmith,198122,119552,Main,"Subs Date","4 July 1822",Subs,2.6,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54401,91-92,leighton_2_91-92,119651,,19,"<p>6<sup>th</sup> &amp; 7<sup>th</sup></p>",16,7,1822,0,0,0,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Retd,9587,3,,B,Brown,,Dr,,3,1822,1822,,,,Male,,,1677446168,jjsmith,189314,119651,Main,"Subs Date","9 July 1822",,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
