lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191355,,19,"<p>
 
  
  Scal Sancta
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270069,191355,Main,71,68,"University Student",68,,Education,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191376,,26,"<p>
 
  
  Leland's View, 1.2
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270090,191376,Main,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191388,,30,"<p>
 
  
  Pearson on The Creed
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270102,191388,Main,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,68385,2073,1,,1640263181,baitken,,,,,,,,,,,,,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191349,,17,"<p>
 
  
  Scots Chr. Life Vo 2
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270063,191349,Main,71,68,"University Student",68,,Education,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,,,,,,,,,,,,,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191334,,12,"<p>
 
  
  Stackhouse's B. D.
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270048,191334,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68373,2298,,,1640263181,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191382,,28,"<p>
 
  
  Leland's Revelations 1, 2
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270096,191382,Main,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,2094,2094,1,,1641822100,kbaston,61239,2094,2,,1641822100,kbaston,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,412009,9026,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191475,,28,"<p>
 
  
  Cooke against Bap.
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270189,191475,Main,71,68,"University Student",68,,Education,,,,1973,5,296,,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",A,5,5,,,,1635420742,kbaston,Array,1973,1973,,,1635420742,kbaston,,,,,,,,,,,,,,,,,,,162618,1973,1961,Certain,4833,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",5,5,A,R15425,,,English,London,1644,N,0,N,4to,,,,,1635420742,kbaston,4833,"Learned and Full answer to a Treatise Intituled The Vanity of Childish Baptism",,N,,N,,1700219846,baitken,1400,,Cooke,William,,1757,0,0,N,1832,0,0,N,Male,,1660059067,kbaston,393326,4833,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191400,,3,"<p>
 
  
  Kidder on the Messias
  1 Vol
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270114,191400,Main,,,,,,,,,,2567,5,1198,,"A demonstration of the Messias.",A,7,7,,,,1635769211,kbaston,Array,68394,2567,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,164016,2567,2549,Certain,7428,"A demonstration of the Messias.",7,7,A,R19346,,,English,London,1684,N,0,N,8vo,,,,,1635769211,kbaston,7428,"Demonstration of the Messias",,N,,N,,1700219857,baitken,1839,,Kidder,Richard,,1633,0,0,N,1703,0,0,N,Male,,1635769212,kbaston,396001,7428,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191445,,18,"<p>
 
  
  Heylyn's Inter.
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270159,191445,Main,71,68,"University Student",68,,Education,,,,32160,5,,,"An interpretation of the New Testament. Part the second.",A,4,4,,,,1640263180,baitken,Array,68343,32160,,,1640263180,baitken,,,,,,,,,,,,,,,,,,,176016,32160,2547,Certain,5077,"An interpretation of the New Testament. Part the second. Containing, the Acts of the Apostles and the several Epistles. To which are added, select discourses upon the Principal Points of Reveal’d Religion.",4,4,A,T94864,,,English,London,1761,N,0,N,4to,,,,,1635416989,kbaston,5077,"Interpretation of the New Testament",,N,,N,,1700219847,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,393576,5077,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191418,,9,"<p>
 
  
  Edwards Remains 1 Vol.
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270132,191418,Main,,,,,,,,,,32091,5,,,"Remains of the late Reverend and learned John Edwards, D.D",R,3,3,,,,1640263154,baitken,Array,68400,32091,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,175959,32091,2480,Certain,2414,"Remains of the late Reverend and learned John Edwards, D.D.",3,3,R,N12576,,,English,London,1731,N,0,N,8vo,,,,,1635415726,kbaston,2414,"Remains of the Late Reverend and Learned John Edwards",,N,,N,,1700219837,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,390815,2414,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191430,,13,"<p>
 
  
  The holy Bible in hebrew
  in two vollumes
  
 </p>",9,6,1810,,,,"1810-6-9 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270144,191430,Main,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,62493,2363,2,,1635769652,kbaston,,,,,,,,,,,,,,,,,,,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191460,,23,"<p>
 
  
  Scala Sancta
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270174,191460,Main,71,68,"University Student",68,,Education,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191397,,2,"<p>
 
  
  Taylors Doctrine of sin 1 Vol
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270111,191397,Main,,,,,,,,,,2568,5,1317,,"The Scripture-doctrine of original sin: proposed to free and candid examination.",T,2,2,,,,1635419213,kbaston,Array,68391,2568,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,162552,2568,2550,Certain,2114,"The Scripture-doctrine of original sin proposed to free and candid examination.",2,2,T,N33660,,,English,London,1750,N,0,N,8vo,,,,,1635419213,kbaston,2114,"Scripture-Doctrine of Original Sin Proposed to Free and Candid Examination",0,N,0,N,,1703091770,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412642,2114,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191457,,22,"<p>
 
  
  Scots Chr. L. Vo 2
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270171,191457,Main,71,68,"University Student",68,,Education,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,,,,,,,,,,,,,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191463,,24,"<p>Perkins Witc.t</p>",27,6,1810,0,0,0,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,371185,191463,Main,71,68,"University Student",68,,Education,,,,2067,5,273,,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",A,5,5,,,,1648548537,kbaston,Array,2067,2067,,,1648548537,kbaston,,,,,,,,,,,,,,,,,,,201085,2067,2054,Certain,7285,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",5,5,A,S114525,,,English,Cambridge,1608,N,0,N,8vo,,,,,1648548537,kbaston,7285,"Discourse of the Damned Art of Witchcraft",,N,,N,,1700219856,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,395854,7285,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191448,,19,"<p>
 
  
  Stackhouse's B D
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270162,191448,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68403,2298,,,1640263182,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191478,,29,"<p>
 
  
  Perkins on the Gal.
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270192,191478,Main,71,68,"University Student",68,,Education,,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,2142,2142,,,1635420720,kbaston,,,,,,,,,,,,,,,,,,,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191394,,1,"<p>
 
  
  Golden Remains of Mr John Hales 1
  Vol.
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270108,191394,Main,,,,,,,,,,2194,5,178,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",G,3,3,,,,1635417121,kbaston,Array,68388,2194,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,162426,2194,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191487,,2,"<p>
 
  
  Remains of J. Hales
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270201,191487,Main,,,,,,,,,,2194,5,178,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",G,3,3,,,,1635417121,kbaston,Array,68418,2194,,,1640263183,baitken,,,,,,,,,,,,,,,,,,,162426,2194,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191532,,17,"<p>
 
  
  Rothram on faith 1 Vol
  
 </p>",27,7,1810,,,,"1810-7-27 (Friday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270246,191532,Main,,,,,,,,,,31665,5,,,"An essay on faith, and its connection with good works.",A,7,7,,,,1640263053,baitken,Array,67341,31665,1,,1640263133,baitken,,,,,,,,,,,,,,,,,,,175599,31665,2098,Certain,6758,"An essay on faith, and its connection with good works.",7,7,A,T84930,,,English,London,1768,N,0,N,8vo,,,,,1635417635,kbaston,6758,"Essay on Faith, and its Connection with Good Works",,N,,N,,1700219854,baitken,1519,,Rotheram,John,,1725,0,0,N,1789,0,0,N,Male,,1635417635,kbaston,395311,6758,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191517,,12,"<p>
 
  
  Butlers Analogy
  
 </p>",20,7,1810,,,,"1810-7-20 (Friday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270231,191517,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191514,,11,"<p>
 
  
  Stennets Discourses 1 &amp; 2
  
 </p>",20,7,1810,,,,"1810-7-20 (Friday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270228,191514,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,66987,31962,2,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191580,,32,"<p>
 
  
  Whitbys Com.ty 5
  &amp; 6<sup>th</sup>
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270294,191580,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,62505,2101,5,,1635763329,kbaston,2101,2101,6,,1635763329,kbaston,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191574,,30,"<p>
 
  
  Binghams works 1.st vol
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270288,191574,Main,,,,,,,,,,2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,2569,2569,1,,1635418259,kbaston,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191484,,1,"<p>
 
  
  Edwards ag.t Socinian:
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270198,191484,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,,,,,,,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,
