lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Borrower 2 Occupation 7 L1 oid","Borrower 2 Occupation 7 L1 parent","Borrower 2 Occupation 7 L1 Occupation","Borrower 2 Occupation 7 L2 oid","Borrower 2 Occupation 7 L2 parent","Borrower 2 Occupation 7 L2 Occupation","Borrower 2 Occupation 7 L3 oid","Borrower 2 Occupation 7 L3 parent","Borrower 2 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349217,,12,"<p>Southey's Peninsular War V.1.</p>",27,11,1829,11,3,1830,"1829-11-27 (Friday)","1830-3-11 (Thursday)",26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452675,349217,Main,"Admission date",1813,"Life dates",1789-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56551,28,,,"History of the Peninsular War [Southey]",H,7,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455511000004341,,,1668079316,kbaston,Array,"Possible modern shelfmark","NLS: A.74.b.9-11",122524,56551,1,,1668079316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268931,56551,31018,Certain,5385,"History of the Peninsular War.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448673,,English,London,1823,N,1832,N,4to,"3 vols",,,,1668079316,kbaston,5385,"History of the Peninsular War",,N,,N,,1700219849,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393894,5385,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349187,,2,"<p>Annual Register 1809</p>",11,8,1825,0,0,0,"1825-8-11 (Thursday)",,26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452642,349187,Main,"Admission date",1813,"Life dates",1789-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,130790,30489,1809,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349190,,3,"<p>New D<sup>o</sup> 1809</p>",11,8,1825,0,0,0,"1825-8-11 (Thursday)",,26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452645,349190,Main,"Admission date",1813,"Life dates",1789-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",130793,48173,1809,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349193,,4,"<p>D<sup>o</sup> D<sup>o</sup> 1811</p>",11,8,1825,0,0,0,"1825-8-11 (Thursday)",,26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452648,349193,Main,"Admission date",1813,"Life dates",1789-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",130796,48173,1811,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349208,,9,"<p>Southey's Peninsular War V. 2.</p>",23,5,1829,11,3,1830,"1829-5-23 (Saturday)","1830-3-11 (Thursday)",26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452666,349208,Main,"Admission date",1813,"Life dates",1789-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56551,28,,,"History of the Peninsular War [Southey]",H,7,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455511000004341,,,1668079316,kbaston,Array,"Possible modern shelfmark","NLS: A.74.b.9-11",122527,56551,2,,1668079316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268931,56551,31018,Certain,5385,"History of the Peninsular War.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448673,,English,London,1823,N,1832,N,4to,"3 vols",,,,1668079316,kbaston,5385,"History of the Peninsular War",,N,,N,,1700219849,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393894,5385,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120664,117,FR266_0123,349544,,31,"<p>Annual Biography for 1824. <em>Mr J Miller</em></p>",26,7,1824,20,10,1824,"1824-7-26 (Monday)","1824-10-20 (Wednesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,453254,349544,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26819,28,,M,Miller,James,Mr,,2,1824,1824,,Edinburgh,"Princes Street",Male,,,1704645420,kbaston,453257,349544,Main,"Admission date",1825,"Life dates","d. 1840",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57271,28,,,"Annual biography and obituary for the year ... .",A,6,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534435300004341,,"<p>21 vols, 1817-1837</p>",1681207037,kbaston,Array,"Possible modern shelfmark","NLS: A.35.f",131090,57271,1824,,1681207037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336860,57271,31714,Certain,9918,"The annual biography and obituary, for the year ...",6,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002838924,,English,London,1817,N,1837,N,8vo,"21 vols",,,,1681207037,kbaston,9918,"Annual Biography and Obituary",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120664,117,FR266_0123,349562,,37,"<p>Brenton's Naval Histy vols 2 &amp; 3</p>",5,10,1824,4,12,1824,"1824-10-5 (Tuesday)","1824-12-4 (Saturday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,453275,349562,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56827,28,,,"The naval history of Great Britain [Brenton]",T,5,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21583791920004341,,"<p>5 vols</p>",1679065637,kbaston,Array,"Possible modern shelfmark","NLS: L.C.2192-2196 ",123133,56827,2,,1679065637,kbaston,131102,56827,3,,1679065637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334733,56827,31279,Certain,3747,"The Naval History of Great Britain, from the year MDCCLXXXIII to MDCCCXXII.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000465432,,English,London,1823,N,1825,N,8vo,"5 vols",,,,1679065637,kbaston,3747,"Naval History of Great Britain",,N,,N,,1700219842,baitken,14191,,Brenton,"Edward Pelham",,1774,0,0,N,1839,0,0,N,Male,,1679065637,kbaston,392200,3747,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120664,117,FR266_0123,349556,,35,"<p>Duchess of Orleans Memoirs</p>",10,9,1824,30,11,1824,"1824-9-10 (Friday)","1824-11-30 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,453269,349556,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56545,28,,,"Secret memoirs of the Court of Louis XIV. and of the regency [Orleans]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510245580004341,,,1668181175,kbaston,Array,"Possible modern shelfmark","NLS: D.27.c",122518,56545,,,1668181175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269471,56545,31012,Certain,2096,"Secret memoirs of the Court of Louis XIV., and of the Regency. Extracted from the German correspondence of the Duchess of Orleans.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056336,,English,London,1824,N,0,N,8vo,,,,,1668181176,kbaston,2096,"Secret Memoirs of the Court of Louis XIV, and of the Regency. Extracted from the German Correspondence of the Duchess of Orleans",,N,,N,,1700219836,baitken,14089,,Orléans,"Elisabeth-Charlotte d’","Duchesse de Lorraine",1676,0,0,N,1744,0,0,N,Female,,1668181176,kbaston,390487,2096,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120664,117,FR266_0123,349535,,28,"<p>Lingard's Eng<sup>d</sup> vol 5</p>",19,6,1824,25,1,1825,"1824-6-19 (Saturday)","1825-1-25 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,453245,349535,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",131081,56758,5,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365711,,22,"<p>Lingard's England 4<sup>th</sup> Vol 4<sup>to</sup></p>",18,7,1825,2,2,1826,"1825-7-18 (Monday)","1826-2-2 (Thursday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525971,365711,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123007,56758,4,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365666,,7,"<p>Brentan's Naval Histy vol 1</p>",4,12,1824,10,2,1825,"1824-12-4 (Saturday)","1825-2-10 (Thursday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525926,365666,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56827,28,,,"The naval history of Great Britain [Brenton]",T,5,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21583791920004341,,"<p>5 vols</p>",1679065637,kbaston,Array,"Possible modern shelfmark","NLS: L.C.2192-2196 ",123130,56827,1,,1679065637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334733,56827,31279,Certain,3747,"The Naval History of Great Britain, from the year MDCCLXXXIII to MDCCCXXII.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000465432,,English,London,1823,N,1825,N,8vo,"5 vols",,,,1679065637,kbaston,3747,"Naval History of Great Britain",,N,,N,,1700219842,baitken,14191,,Brenton,"Edward Pelham",,1774,0,0,N,1839,0,0,N,Male,,1679065637,kbaston,392200,3747,Work,
