lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53737,prof-5706,8,"<p>Bonae Spei Comm. in Aristotelem</p>",10,11,1786,8,12,1786,"1786-11-10 (Friday)","1786-12-8 (Friday)","Original Borrowed Date","10 Nov 1786","Original Returned Date","8 Dec 1786",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91708,53737,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14785,6,,,"Commentarii tres in  universam Aristotelis Philosophiam",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1646176,,,1605097995,kbaston,Array,Press,BX,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn5-d.10  ","Original Author","Bonae-Spei, Franciscus.",21421,14785,,,1605097995,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36115,14785,7618,Certain,8064,"Commentarii tres in universam Aristotelis philosophiam.",1,1,C,,https://catalogue.bnf.fr/ark:/12148/cb302861750,,Latin,Brussels,1652,N,0,N,folio,,,,,1605097995,kbaston,8064,"Commentarii Tres in Universam Aristotelis Philosophiam",,N,,N,,1700219859,baitken,4429,,Crespin,François,,1617,0,0,N,1677,0,0,N,Male,,1703176161,kbaston,396655,8064,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53766,prof-5735,6,"Duncani Logica",7,12,1787,21,5,1788,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68349,53766,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14784,6,,,"Institutionis logicae libri quinque.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1641329,,,1605097178,kbaston,Array,Press,AD,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bk7-i.23","Original Author","Duncan, Mark.",21420,14784,,,1605097178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36112,14784,7615,Certain,5103,"Marci Duncani, ... Institutionis logicae libri quinque. Titulos librorum &amp; capitum doctrinae in illis comprehensorum primae post epistolam dedicatoriam pagellae indicabunt.",2,2,M,,https://www.ustc.ac.uk/editions/6808090,,Latin,Saumur,1612,N,0,N,12mo,,,,,1605097178,kbaston,5103,"Institutionis Logicae Libri Quinque",,N,,N,,1700219847,baitken,4426,,Duncan,Marc,,0,0,0,N,0,0,0,N,Male,,1605097178,kbaston,393604,5103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53765,prof-5734,5,"Vallii Logica",7,12,1787,21,5,1788,"1787-12-7 (Friday)","1788-5-21 (Wednesday)","Original Borrowed Date","7 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68348,53765,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14788,6,,,"Logica, duobus tomus  distincta: quorum primus artem veterem, secundus  nouam comprehendit.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1626888,,,1612344494,kbaston,Array,Press,CB,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bk4-c.9","Original Author","Vallius, Paolo.",21424,14788,,,1612344494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64121,14788,9614,Certain,4444,"Logica Pauli Vallii Romani, Societatis Iesu. Duobus tomis distincta: quorum primus artem veterem, secundus nouam comprehendit. Tomus primus [-secundus].",2,2,L,,http://www.worldcat.org/oclc/954854645,,Latin,Lyon,1622,N,0,N,folio,,,,"<p>2 vol in 1</p>",1612344494,kbaston,4444,"Logica Pauli Vallii Romani, Societatis Jesu",,N,,N,,1700219845,baitken,5363,,Vallius,Paolo,,0,0,0,N,0,0,0,N,Male,,1612344494,kbaston,392921,4444,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53778,prof-5747,18,"<p>Ars cogitandi (M.<sup>r</sup> Lascelles)</p>",17,1,1788,19,2,1788,"1788-1-17 (Thursday)","1788-2-19 (Tuesday)","Original Borrowed Date","17 Jan 1788","Original Returned Date","19 Feb 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130088,53778,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130091,53778,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13402,6,,,"Logica sive ars cogitandi.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1612345953,kbaston,Array,Press,CF,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5",,,20038,13402,,,1612345953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64163,13402,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53799,prof-5769,9,"<p>Oeuvres de Rousseau tom 7 &amp; 8</p>",27,10,1788,17,6,1789,"1788-10-27 (Monday)","1789-6-17 (Wednesday)","Original Borrowed Date","27 Oct 1788","Original Returned Date","17 Jun 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,92050,53799,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,24580,702,7,,1702303556,kbaston,24583,702,8,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53801,prof-5771,11,"<p>Stanley's lives of the Philosophers (M.<sup>r</sup> Wilson)</p>",8,12,1788,20,5,1789,"1788-12-8 (Monday)","1789-5-20 (Wednesday)","Original Borrowed Date","8 Dec 1788","Original Returned Date","20 May 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130169,53801,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5314,6,,W,Wilson,A.,Mr,,4,1784,1788,,,,Male,,,1687966644,kbaston,130172,53801,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53792,prof-5762,2,"<p>Search's Light of nature pursued 5 Vols</p>",6,6,1788,17,6,1788,"1788-6-6 (Friday)","1788-6-17 (Tuesday)","Original Borrowed Date","6 Jun 1788","Original Returned Date","17 Jun 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130130,53792,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14793,6,,,"Light of nature pursued.",L,5,1,https://eleanor.lib.gla.ac.uk/record=b1980877,,,1612346288,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 3863-3867","Original Author","Tucker, Abraham, 1705-1774.",,,,,21429,14793,1.1,,1612346288,kbaston,28420,14793,1.2,,1612346288,kbaston,28423,14793,2.1,,1612346288,kbaston,28426,14793,2.2,,1612346288,kbaston,28429,14793,2.3,,1612346288,kbaston,,,,,,,64184,14793,5563,Certain,4500,"The light of nature pursued.",7,3,T,T109651,,,English,London,1768,N,0,N,8vo,,,,,1629724899,gmckeever,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2854,83r,MS-LIB-5-165,53825,prof-5795,14,"<p>Melanges de Literature par Alembert. 5 Tom.</p>",20,1,1774,25,3,1774,"1774-1-20 (Thursday)","1774-3-25 (Friday)","Original Borrowed Date","20 Jan 1774","Original Returned Date","25 Mar 1774",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92140,53825,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14111,6,,,"Mélanges de littérature, d'histoire, et de philosophie.",M,20,8,https://eleanor.lib.gla.ac.uk/record=b1614625,,,1702463219,kbaston,Array,Press,AX,Shelf,11,Number,4,"Possible modern shelfmark","Sp Coll Bm9-k.10-14","Original Author","Alembert, Jean le Rond d', 1717-1783.",20747,14111,1,,1702463219,kbaston,26470,14111,2,,1702463219,kbaston,26473,14111,3,,1702463219,kbaston,26476,14111,4,,1702463219,kbaston,26479,14111,5,,1702463219,kbaston,,,,,,,373228,14111,6853,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie.",43,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450822,,French,Amsterdam,1767,N,0,N,12mo,"5 vols",,,"<p>4th edn</p>",1702463219,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53834,prof-5804,7,"<p>Locke's Works Vol. 1<sup>st</sup> for M.<sup>r</sup> Whytt</p>",12,12,1779,30,12,1779,"1779-12-12 (Sunday)","1779-12-30 (Thursday)","Original Borrowed Date","12 Dec 1779","Original Returned Date","30 Dec 1779",5431,6,,W,Whytt,,Mr,,1,1779,1779,,,,Male,,,1612347053,kbaston,130232,53834,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,130229,53834,Other,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",19486,12850,1,,1612347053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53830,prof-5800,3,"<p>Burgh on the Dignity of Human Nature</p>",22,11,1778,30,8,1779,"1778-11-22 (Sunday)","1779-8-30 (Monday)","Original Borrowed Date","22 Nov 1778","Original Returned Date","30 Aug 1779",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92152,53830,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12864,6,,,"Dignity of human nature.  Or, a brief account of the certain and established  means of attaining the true end of our existence",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1579049,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.3.0 from the Other Funds (cf. GUA 19568) shelfmark ""E.9.1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612347939,kbaston,Array,Press,AC,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",19500,12864,,,1612347939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64247,12864,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
