lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29701,3170,1,"<p>Arabain Night Enter 4V</p>",26,6,1804,16,8,1804,"1804-6-26 (Tuesday)","1804-8-16 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471239,29701,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29877,3346,13,"<p>Gilblas 4V</p>",26,2,1803,0,0,0,"1803-2-26 (Saturday)",,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471794,29877,Main,,,,,,,,,,,,,,,,,,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29892,3361,28,"<p>Shakespear V 4</p>",9,11,1803,1,3,1804,"1803-11-9 (Wednesday)","1804-3-1 (Thursday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471839,29892,Main,,,,,,,,,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,129119,10129,4,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30104,3573,55,"<p>Shakespear Works V3</p>",18,11,1804,18,12,1804,"1804-11-18 (Sunday)","1804-12-18 (Tuesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472805,30104,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,129116,10129,3,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30052,3521,2,"<p>Shakespeare V 3: 6: 7</p>",2,4,1802,28,8,1802,"1802-4-2 (Friday)","1802-8-28 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472580,30052,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,129116,10129,3,,1717752786,kbaston,130223,10129,6,,1717752786,kbaston,130226,10129,7,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1344,1010308,p1010308,30121,3590,15,"<p>Shakespears V8</p>",22,3,1806,0,0,0,"1806-3-22 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,472907,30121,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,130052,10129,8,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30133,3602,9,"<p>Shakesear Works V 1 &amp; 2</p>",19,2,1802,2,6,1802,"1802-2-19 (Friday)","1802-6-2 (Wednesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472988,30133,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,129110,10129,2,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30139,3608,15,"<p>Shakespeares Works V 6: 7</p>",28,9,1802,30,11,1802,"1802-9-28 (Tuesday)","1802-11-30 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473018,30139,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,130223,10129,6,,1717752786,kbaston,130226,10129,7,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30266,3735,44,"<p>Shakespeare V8</p>",13,2,1804,20,3,1804,"1804-2-13 (Monday)","1804-3-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473567,30266,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,130052,10129,8,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30331,3800,11,"<p>Prideauxs Connections 4V</p>",10,4,1804,8,8,1804,"1804-4-10 (Tuesday)","1804-8-8 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,492432,30331,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30354,3823,34,"<p>Shakspear Works V 5 7</p>",1,5,1805,29,6,1805,"1805-5-1 (Wednesday)","1805-6-29 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474263,30354,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,131726,10129,5,,1717752786,kbaston,130226,10129,7,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30399,3868,5,"<p>Arabian Nights 4V</p>",22,1,1803,28,2,1803,"1803-1-22 (Saturday)","1803-2-28 (Monday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474392,30399,Main,,,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30558,4027,29,"<p>Shakespe Works V 1 2</p>",17,11,1804,18,4,1805,"1804-11-17 (Saturday)","1805-4-18 (Thursday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474944,30558,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,129110,10129,2,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30696,4165,67,"<p>Gills blas 4V</p>",2,2,1805,14,2,1805,"1805-2-2 (Saturday)","1805-2-14 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475448,30696,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30734,4203,19,"<p>Shakspears Works 4V</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475562,30734,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,129110,10129,2,,1717752786,kbaston,129116,10129,3,,1717752786,kbaston,129119,10129,4,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30808,4277,1,"<p>Clarendon hist V 1 2 3 4</p>",0,0,1802,7,5,1802,1802,"1802-5-7 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475731,30808,Main,,,,,,,,,,,,,,,,,,,,,9718,13,clarendon_history,,"Clarendon's History of the Rebellion and Civil Wars in England",C,16,6,,,,1674493091,kbaston,Array,11149,9718,1,,1674493091,kbaston,133421,9718,2,,1674493091,kbaston,133424,9718,3,,1674493091,kbaston,133427,9718,4,,1674493091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309273,9718,32939,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contri-buted thereunto, and the happy end, and conclusion thereof by the kings blessed restoration, and return, upon the 28th of may, in the year 1660.",16,6,T,N7483,,,English,Oxford,1712,N,0,N,8vo,"3 vols",,,,1674493091,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30847,4316,40,"<p>Arabian Nights 4V</p>",29,11,1804,28,12,1804,"1804-11-29 (Thursday)","1804-12-28 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475809,30847,Main,,,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30917,4386,13,"<p>Gil Blas 4V</p>",3,8,1803,0,0,0,"1803-8-3 (Wednesday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463616,30917,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31137,4606,2,"<p>Caranworths memoirs of Scot.</p>",11,12,1806,0,0,0,"1806-12-11 (Thursday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476517,31137,Main,,,,,,,,,,,,,,,,,,,,,61131,13,,"Carnworth's Memoirs","Memoirs concerning the affairs of Scotland, from Queen Anne's Accession to the throne [Lockhart]",M,1,1,,,,1671104543,kbaston,Array,134790,61131,,,1671104543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290139,61131,22151,Certain,4213,"Memoirs concerning the affairs of Scotland, from Queen Anne’s accession to the throne, to the commencement of the Union of the two kingdoms of Scotland and England, in May, 1707. With an account of the origine and progress of the design’d invasion from France, in March, 1708. And some Reflections on the Ancient State of Scotland. To which is prefix’d an Introduction shewing the Reason for Publishing these Memoirs at this Juncture.",2,2,M,T39118,,,English,London,1714,N,0,N,8vo,,,,,1671104543,kbaston,4213,"Memoirs Concerning the Affairs of Scotland, from Queen Anne’s Accession to the Throne, to the Commencement of the Union",,N,,N,,1700219844,baitken,10523,,Lockhart,George,,1681,0,0,N,1732,0,0,N,Male,,1693819793,mbranagh,392687,4213,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31309,4778,44,"<p>Gill Blas 4V</p>",6,11,1811,19,11,1811,"1811-11-6 (Wednesday)","1811-11-19 (Tuesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477285,31309,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
