lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30295,3764,73,"<p>Fuller on Deism</p>",20,12,1804,9,2,1805,"1804-12-20 (Thursday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473732,30295,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61055,13,,,"The gospel its own witness; or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism [Fuller]",T,3,3,,,,1670945250,kbaston,Array,134588,61055,,,1670945250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289475,61055,35573,Certain,6071,"The gospel its own witness: or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism.",3,3,T,T140185,,,English,Clipstone,1799,N,0,N,8vo,,,,,1670945250,kbaston,6071,"Gospel its Own Witness",,N,,N,,1700219851,baitken,16148,,Fuller,Andrew,,1754,0,0,N,1815,0,0,N,Male,,1677072949,kbaston,394595,6071,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30331,3800,11,"<p>Prideauxs Connections 4V</p>",10,4,1804,8,8,1804,"1804-4-10 (Tuesday)","1804-8-8 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,492432,30331,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30439,3908,17,"<p>Campbells Church hist. 2</p>",18,1,1804,4,3,1804,"1804-1-18 (Wednesday)","1804-3-4 (Sunday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474551,30439,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9691,13,campbell_church_history,,"Campbell's Church History",C,22,12,,,,1674053915,kbaston,Array,11122,9691,1,,1674053915,kbaston,132200,9691,2,,1674053915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,306213,9691,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30483,3952,36,"<p>Paleys Evidences 2</p>",28,12,1803,6,3,1804,"1803-12-28 (Wednesday)","1804-3-6 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474689,30483,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10032,13,paleys_evidences,,"View of the Evidences of Christianity by William Paley",V,30,17,,,,1674640112,kbaston,Array,11463,10032,1,,1674640112,kbaston,127976,10032,2,,1674640112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310428,10032,33419,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",30,17,A,T77431,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1674640112,kbaston,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30582,4051,53,"<p>Adams View of Religs.</p>",28,3,1806,0,0,0,"1806-3-28 (Friday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,475016,30582,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9596,13,adam_view_religion,,"Adams' View of Religions",A,9,9,,,,1674640407,kbaston,Array,11027,9596,,,1674640407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310440,9596,30922,Certain,741,"A view of religions, in two parts. Part I. Containing an alphabetical compendium of the various religious denominations, which have appeared in the world, from the beginning of the Christian era to the present day. Part II. Containing a brief account of the different schemes of religion now embraced among mankind.",9,9,A,"W29652 ",,,English,Boston,1791,N,0,N,8vo,,,,,1674640407,kbaston,741,"View of Religions",,N,,N,,1700219831,baitken,14053,,Adams,Hannah,,1755,0,0,N,1831,0,0,N,Female,,1674640407,kbaston,389090,741,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30600,4069,16,"<p>Fuller on Deism</p>",30,8,1803,8,10,1803,"1803-8-30 (Tuesday)","1803-10-8 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,475070,30600,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61055,13,,,"The gospel its own witness; or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism [Fuller]",T,3,3,,,,1670945250,kbaston,Array,134588,61055,,,1670945250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289475,61055,35573,Certain,6071,"The gospel its own witness: or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism.",3,3,T,T140185,,,English,Clipstone,1799,N,0,N,8vo,,,,,1670945250,kbaston,6071,"Gospel its Own Witness",,N,,N,,1700219851,baitken,16148,,Fuller,Andrew,,1754,0,0,N,1815,0,0,N,Male,,1677072949,kbaston,394595,6071,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30807,4276,73,"<p>Crookshanks his<sup>t</sup> 2</p>",9,6,1806,0,0,0,"1806-6-9 (Monday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475729,30807,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9746,13,crookshank_history,,"Crookshank's History",C,8,5,,,,1673609140,kbaston,Array,11177,9746,1,,1673609140,kbaston,134693,9746,2,,1673609140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303630,9746,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30748,4217,12,"<p>Lelands View 2V</p>",21,6,1803,27,6,1803,"1803-6-21 (Tuesday)","1803-6-27 (Monday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475591,30748,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9932,13,lelands_view,,"A view of the principal deistical writers that have appeared in England in the last and present century by John Leland",A,13,8,,,,1673433105,kbaston,Array,11363,9932,1,,1673433105,kbaston,130631,9932,2,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,300909,9932,12335,Certain,720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30842,4311,35,"<p>Fuller on Deism</p>",12,10,1804,29,11,1804,"1804-10-12 (Friday)","1804-11-29 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475799,30842,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61055,13,,,"The gospel its own witness; or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism [Fuller]",T,3,3,,,,1670945250,kbaston,Array,134588,61055,,,1670945250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289475,61055,35573,Certain,6071,"The gospel its own witness: or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism.",3,3,T,T140185,,,English,Clipstone,1799,N,0,N,8vo,,,,,1670945250,kbaston,6071,"Gospel its Own Witness",,N,,N,,1700219851,baitken,16148,,Fuller,Andrew,,1754,0,0,N,1815,0,0,N,Male,,1677072949,kbaston,394595,6071,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30877,4346,70,"<p>Guthries Memoirs</p>",7,12,1805,24,12,1805,"1805-12-7 (Saturday)","1805-12-24 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475871,30877,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61101,13,,,"The christian’s great interest [Guthrie]",T,1,1,,,"<p>with memoir of Guthrie by Trail</p>",1670947627,kbaston,Array,134695,61101,,,1670947627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289539,61101,35637,Certain,8245,"The Christian's great interest ... To which are prefixed, memoirs of the author; a preface by ... R. Traill, and other recommendatory introductions.",2,2,T,T131498,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1699878487,kbaston,8245,"Christian's Great Interest ... To Which are Prefixed, Memoirs of the Author",,N,,N,,1700219860,baitken,16161,,Guthrie,William,,1620,0,0,N,1665,0,0,N,Male,,1699878487,kbaston,396843,8245,Work,,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,396844,8245,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30906,4375,2,"<p>Looker on V 1 &amp; 2</p>",17,9,1802,7,12,1802,"1802-9-17 (Friday)","1802-12-7 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463559,30906,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30914,4383,10,"<p>Jamesons sacred hist 2V</p>",3,8,1803,1,12,1803,"1803-8-3 (Wednesday)","1803-12-1 (Thursday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463595,30914,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9908,13,jameson_sacred_history,,"Jamieson's Sacred History",J,25,13,,,,1674661414,kbaston,Array,11339,9908,1,,1674661414,kbaston,133709,9908,2,,1674661414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311376,9908,35465,Certain,805,"The use of sacred history : especially as illustrating and confirming the great doctrines of revelation: to which are prefixed two dissertations.",27,14,T,,https://www.worldcat.org/title/365938227,,English,Edinburgh,1802,N,0,N,8vo,"2 vols",,,,1677157078,kbaston,805,"Use of Sacred History especially as Illustrating and Confirming the Great Doctrines of Revelation",,N,,N,,1700219831,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,389157,805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,31014,4483,53,"<p>Cooks Reformation</p>",18,6,1811,0,0,0,"1811-6-18 (Tuesday)",,2915,13,,T,Thomson,,Mr,,27,1811,1811,,Beaulie,,Male,,,1667574200,kbaston,449537,31014,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30971,4440,10,"<p>Gilpins Dialogues</p>",22,3,1809,9,8,1809,"1809-3-22 (Wednesday)","1809-8-9 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449066,30971,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,11281,9850,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31057,4526,43,"<p>Gilpin's Dialogues 1 vol.</p>",14,10,1814,0,0,0,"1814-10-14 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476133,31057,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,11281,9850,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31029,4498,15,"<p>Bryants plagues of Egypt 1</p>",31,10,1813,20,11,1813,"1813-10-31 (Sunday)","1813-11-20 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476043,31029,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31067,4536,53,"<p>Campbell on Eloquence</p>",9,12,1814,0,0,0,"1814-12-9 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476163,31067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9693,13,campbell_pulpit_eloquence,,"Campbell on pulpit Eloquence",C,9,9,,,,1674051072,kbaston,Array,11124,9693,,,1674051072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306072,9693,19746,Certain,4811,"Lectures on Systematic Theology and Pulpit Eloquence.",15,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017374840,,English,London,1807,N,0,N,8vo,,,,,1700399354,jjsmith,4811,"Lectures on Systematic Theology and Pulpit Eloquence",0,N,0,N,,1700399354,jjsmith,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,399451,4811,Work,,,,,,,,,,,,,,,,,,,,,,
