lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87575,06/030,30,"<p>Sir Thos. Urquhart of Universal Language 1 Vol. 12mo</p>",19,9,1777,0,0,0,"1777-9-19 (Friday)",,6371,40,,F,Forbes-Leith,,,"of Whitehaugh",2,1777,1777,,Whitehaugh,,Male,,,1678711571,kbaston,523769,87575,Main,"Borrower entry",Whitehaugh,,,,,,,,,,,,,,,,,,,,,18875,40,1341,,"Logopandecteision, or An introduction to the vniversal language· Digested into these six several books, Neaudethaumata, Chrestasbeia, Cleronomaporia, Chryseomystes, Nelcadicastes, & Philoponauxesis. By Sir Thomas Urquhart of Cromartie, knight. Now lately contrived and published both for his own utilitie, and that of all pregnant and ingenious spirits.",L,2,2,,,"<p>No doubt over title etc but some doubt over whether it was the item still in Craigston as it has the bookplate: Bruce Urquhart of Craigston and Bruce Pollard Urquhart note re Sotheby's sale 1965 and re lack of frontispiece. Is the note just referring to a copy being sold or to this copy which he bought - in which case he was replacing a lost copy ie the item borrowed?</p>",1678881208,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40046,18875,,,1678881208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334202,18875,38639,Certain,10609,"Logopandecteision, or An introdvction to the vniversal langvage. Digested into these six several books, Neaudethaumata, Chrestasebeia, Cleronomaporia, Chryseomystes, Neleodicastes, &amp; Philoponauxesis.",2,2,L,R3669,,,English,London,1653,N,0,N,4to,,,,,1678881209,kbaston,10609,"Logopandecteision, or An introdvction to the Vniversal Langvage",,,,,,1701961354,baitken,2911,Sir,Urquhart,Thomas,,1611,0,0,N,1660,0,0,N,Male,,1702292768,kbaston,402586,10609,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87518,06/011,11,"<p>Sterne's Letters 3 Vols. 12mo</p>",8,6,1776,0,0,0,"1776-6-8 (Saturday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,523355,87518,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18842,40,1091,,"Letters of the late Rev. Mr. Laurence Sterne to his most intimate friends with a fragment in the manner of Rabelais. To which is prefix'd memoirs of his life and family, written by himself. And published by his daughter, Mrs Medalle …. In three volumes",L,3,2,,,"<p>Inscription: 'Wm. Urquhart Craigston';</p>",1678208851,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40013,18842,1,,1678208851,kbaston,142307,18842,2,,1678208851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331817,18842,38468,Certain,4717,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. with a fragment in the manner of Rabelais. To which are prefix’d, memoirs of his life and family, written by himself. And published by his daughter, Mrs. Medalle.",3,2,L,T14767,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>new edn</p>",1678208851,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87503,06/006,6,"<p>M<sup>rs</sup> Carters Poems</p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523340,87503,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18830,40,1110,,"Poems on several occasions ",P,1,1,,,"<p>Bookplate: William Urquhart of Craigston; Spine title: Mrs Carter Poems</p>",1678379075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40001,18830,,,1678379075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332357,18830,38465,Certain,13348,"Poems on several occasions.",1,1,P,T42628,,,English,London,1762,N,0,N,8vo,,,,,1678379075,kbaston,13348,"Poems On Several Occasions [Elizabeth Carter]",,,,,,1701961382,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,405181,13348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87515,06/010,10,"<p>Dr. Johnston's Tour in Scotland</p>",25,5,1776,0,0,0,"1776-5-25 (Saturday)",,6353,40,,S,Saunders,Robert,Dr,,1,1776,1776,,,,Male,,,1614772959,kbaston,151868,87515,Main,"Borrower entry","Doctor Robt. Saunders",,,,,,,,,,,,,,,,,,,,,18839,40,858,,"A journey to the Western Islands of Scotland. By Dr. Samuel Johnson",A,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'; End paper and errata missing</p>",1678291211,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40010,18839,,,1678291211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332036,18839,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87563,06/026,26,"3 Vols. Plays 3 Vols. 8vo",9,8,1777,,,,"1777-8-9 (Saturday)",,6368,40,,D,Dirom,,Mr,,4,1777,1787,,Muiresk,,Male,,,1678711602,kbaston,149588,87563,Main,"Borrower entry","Mr. Dirom [? Dirom?] Muirisk",,,,,,,,,,,,,,,,,,,,,18863,40,,,"Three volumes of plays.",T,1,1,,,"<p>Many vols of bound plays</p>",1701772170,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40034,18863,,,1701772170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87569,06/028,28,"<p>Rabelais in French</p>",9,8,1777,0,0,0,"1777-8-9 (Saturday)",,6368,40,,D,Dirom,,Mr,,4,1777,1787,,Muiresk,,Male,,,1678711602,kbaston,523772,87569,Main,"Borrower entry","Mr. Dirom [? Dirom?] Muirisk",,,,,,,,,,,,,,,,,,,,,18869,40,683,,"Les oevvres de Me Francois Rabelais, … Contenant cinq liures; de la vie, faicts, & dits heroiques de Gargantua, & de son fils Pantagruel. Plus, La prognostication Pantagrueline ... Augmente des Navigations & Ilse sonante L'Isle des Apedefres. La creme philosophale, avec une epitre ... , le tout par Me Francois Rabelais",L,1,1,,,"<p>Craigston holds mutiple copies of works By Rabelais but this is the only one which fits loan date etc</p>",1678711602,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40040,18869,,,1678711602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332774,18869,38615,Certain,440,"Les Oeuvres de Me François Rabelais,... contenant cinq livres de la vie, faicts et dicts héroïques de Gargantua et de son fils Pantagruel. Plus la Prognostication pantagrueline, avec l'oracle de la dive Bacbuc et le mot de la bouteille. Augmenté des Navigations et Isle sonante, l'isle des Apedefres, la cresme philosophale, avec une epistre limosine et deux autres epistres à deux vieilles de différentes moeurs.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb31167426d,,French,Lyon,1558,N,0,N,12mo,,,,,1678711602,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87500,06/005,5,"Goldsmiths Essays 1 Vol. 12mo",21,5,1776,,,,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149525,87500,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87494,06/003,3,"<p>Dr. Robertson's Hisy. of Charles 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523334,87494,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87566,06/027,27,"<p>Hogarths Analysis of Beauty 1 Vol. 4to</p>",9,8,1777,0,0,0,"1777-8-9 (Saturday)",,6368,40,,D,Dirom,,Mr,,4,1777,1787,,Muiresk,,Male,,,1678711602,kbaston,151895,87566,Main,"Borrower entry","Mr. Dirom [? Dirom?] Muirisk",,,,,,,,,,,,,,,,,,,,,18866,40,1449,,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth.",T,5,5,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678727404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40037,18866,,,1678727404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333356,18866,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87521,06/012,12,"<p>Lord Chesterfield Letters 4 Vols. 8vo</p>",8,6,1776,0,0,0,"1776-6-8 (Saturday)",,6356,40,,F,Farquhar,William,Mr,,1,1776,1776,<p>Minister</p>,Skene,,Male,,,1678208986,kbaston,523358,87521,Main,"Borrower entry","Mr. Farquhar Minister of Skene",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18800,40,1453,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Together with several other pieces on various subjects. Published by Mrs. Eugenia Stanhope, from the originals now in her possession. In four volumes",L,8,2,,,"<p>Inscription: 'W. Urquhart Craigston'; various ms notes</p>",1678208986,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39971,18800,1,,1678208986,kbaston,142265,18800,2,,1678208986,kbaston,142268,18800,3,,1678208986,kbaston,142271,18800,4,,1678208986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331820,18800,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87539,06/018,18,"Humes History of Great Britain 6 Vols. 4to",29,11,1776,,,,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149564,87539,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87491,06/002,2,"<p>The five first Vols of the Annual Register 5 Vols 8vo</p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,6347,40,,R,Russell,,Captain,,1,1776,1776,"<p>Army Officer</p>",Rathen,,Male,,,1678207676,kbaston,523331,87491,Main,"Borrower entry","Capt. Russell Rathen",,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39926,18755,1,,1678874941,kbaston,61635,18755,2,,1678874941,kbaston,61638,18755,3,,1678874941,kbaston,61641,18755,4,,1678874941,kbaston,61644,18755,5,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
