lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49700,prof-1664,14,"<p>Spanheims Callimachus 2 Vols:</p>",3,5,1765,16,12,1765,"1765-5-3 (Friday)","1765-12-16 (Monday)","Original Borrowed Date","3 May 1765","Original Returned Date","16 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95722,49700,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13325,6,,,"In Callimachi hymnos  observationes.",I,4,2,,,,1605875198,kbaston,Array,Press,AM,Shelf,6,Number,&c,"Original Author","Spanheim, Ezechiel, 1629-1710.",,,19961,13325,1,,1605875198,kbaston,23170,13325,2,,1605875198,kbaston,,,,,,,,,,,,,39427,13325,185,Certain,5217,"In Callimachi Hymnos observationes.",4,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456001,,Latin,Utrecht,1697,N,0,N,8vo,,,,,1605875198,kbaston,,,,,,,,,,,,,,,,,,,,,,5217,"In Callimachi Hymnos Observationes",,N,,N,,1700219848,baitken,146,,Spanheim,Ezechiel,,1629,0,0,N,1710,0,0,N,Male,,1612367040,kbaston,393721,5217,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49694,prof-1658,8,"<p>Vaillant Numismat: Græca</p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96397,49694,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12837,6,,,"Numismata Imperatorum,  Augustarum et Caesarum, a populis, Romanae  ditionis.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1714914,,,1606132306,kbaston,Array,Press,Z,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll f341","Original Author","Foy-Vaillant, Jean.",19473,12837,,,1606132306,kbaston,,,,,,,,,,,,,,,,,,,39550,12837,5791,Certain,3543,"Numismata Imperatorum, Augustarum et Cæsarum à populis Romanæ ditionis Græcè loquentibus ex omni modulo percussa quibus Urbium nomina, dignitates ... et alia ... ad eas spectantia consignantur.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283207,,Latin,Amsterdam,1700,N,0,N,folio,,,,"<p>WorldCat full title includes: Cui Accessit De Notis Graecorum Numismatum Literalibus, Et Altera De Numeralibus Explanatio.</p>",1625502958,kbaston,,,,,,,,,,,,,,,,,,,,,,3543,"Numismata Imperatorum, Augustarum et Caesarum à Populis Romanae Ditionis Graecè",,N,,N,,1700219841,baitken,2104,,Vaillant,Jean-Foi,,0,0,0,N,0,0,0,N,Male,,1704720706,kbaston,391991,3543,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49691,prof-1655,5,"<p>Pedusii Opera Vols: 1, 4, [?- crossed out], 9, 10</p>",3,5,1765,14,12,1765,"1765-5-3 (Friday)","1765-12-14 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","14 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95710,49691,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12830,6,,,"I Cesare in oro [in argento, in medaglioni, in metallo grande, in  metallo mezzano e piccolo], raccolti nel Farnese Museo, e pubblicati colle  loro congrue interpretazioni ...",I,15,4,https://eleanor.lib.gla.ac.uk/record=b1587875,,,1606753311,kbaston,Array,Press,H,Shelf,5,Number,&C,"Possible modern shelfmark","Sp Coll Bl7-c.4-13","Original Author","Pedrusi, Paolo, 1644-1720",19466,12830,1,,1606753311,kbaston,29575,12830,4,,1606753311,kbaston,29590,12830,9,,1606753311,kbaston,29593,12830,10,,1606753311,kbaston,41641,12830,7939,Certain,8310,"I Cesari in oro (in argento-in medaglioni-in metallo grande-in metallo mezzano e piccolo) raccolti nel Farnese Museo, ... colle loro congrue interpretazioni.",15,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002808128,,Italian,Parma,1694,N,1727,N,folio,,,,,1606753311,kbaston,,,,,,,,,,,,,,,,,,,,,,8310,"Cesari in Oro",,N,,N,,1700219860,baitken,2068,,Pedrusi,Paolo,,1644,0,0,N,1720,0,0,N,Male,,1652178193,kbaston,396910,8310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49706,prof-1670,20,"Mountfaucons Iter Italicum",3,5,1765,4,12,1765,"1765-5-3 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","4 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64289,49706,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13330,6,,,"Diarium Italicum. Sive Monumentorum veterum, bibliothecarum, musaeorum, &amp;c. notitiae singulares.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1667133,,,1600856739,kbaston,Array,Press,B,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn6-d.14","Original Author","Montfaucon, Bernard de, 1655-1741.",19966,13330,,,1600856739,kbaston,,,,,,,,,,,,,,,,,,,21817,13330,5992,Certain,7363,"Diarium Italicum, sive Monumentorum veterum, Bibliothecarum, Musæorum, etc. Notitiæ singulares in Itinere Italico collectæ.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533756,,Latin,Paris,1702,N,0,N,4to,,,,,1600856739,kbaston,,,,,,,,,,,,,,,,,,,,,,7363,"Diarium Italicum, sive Monumentorum Veterum, Bibliothecarum, Musaeorum",,N,,N,,1700219856,baitken,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,395932,7363,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49708,prof-1672,1,"<p>Grævii Antiq: Rom anæ Vol.</p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95728,49708,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12868,6,,,"Thesavrvs antiqvitatvm Romanarvm ...  Congestus a Joanne Georgio Grævio. Accesserunt  variae et accuratae tabulae æneæ",T,23,17,http://eleanor.lib.gla.ac.uk/record=b1597467,,,1702476007,kbaston,Array,Press,R,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm1-a.1-12","Original Author","Graevius, Joannes Georgius, 1632-1703.",29596,12868,unspecified,,1702476007,kbaston,,,,,,,,,,,,,,,,,,,373825,12868,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49711,prof-1675,4,"Begerii Observationes Numismata",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64294,49711,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13333,6,,,"Observationes et conjecturae in numismata quaedam antiqua.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1625538,,,1648637378,kbaston,Array,Press,R,Shelf,8,Number,2<sup>d</sup>,"Possible modern shelfmark","Sp Coll Bk3-e.14","Original Author","Beger, Lorenz.",19969,13333,,,1648637378,kbaston,,,,,,,,,,,,,,,,,,,201403,13333,5980,Certain,3528,"Observationes et conjecturæ in numismata quædam antiqua ... Accedunt duæ ill. E. Spanhemii ad authorem epistolæ, iisque interjecta authoris ad priorem responsoria.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000251319,,Latin,Berlin,1691,N,0,N,4to,,,,,1648637378,kbaston,,,,,,,,,,,,,,,,,,,,,,3528,"Observationes et Conjecturae in Numismata quaedam Antiqua",,N,,N,,1700219841,baitken,3679,,Berger,Lorenz,,0,0,0,N,0,0,0,N,Male,,1653059400,kbaston,391975,3528,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49710,prof-1674,3,"Bergerii Specelegum Antiquit",3,5,1765,18,12,1765,"1765-5-3 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","18 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64293,49710,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13332,6,,,"Spicilegium antiquitatis  sive variarum ex antiquitate elegantiarum vel novis luminibus illustratarum vel recens etiam editarum fasciculi.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1569617,,,1648637355,kbaston,Array,Press,H,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh2-c.10","Original Author","Berger, Lorenz.",19968,13332,,,1648637355,kbaston,,,,,,,,,,,,,,,,,,,201400,13332,5977,Certain,1743,"Spicilegium antiquitatis, sive variarum ex antiquitate elegantiarum vel novis luminibus illustratarum vel recens etiam editarum fasciculi.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000251321,,Latin,Berlin,1692,N,0,N,folio,,,,,1653059400,kbaston,,,,,,,,,,,,,,,,,,,,,,1743,"Spicilegium Antiquitatis, sive Variarum ex Antiquitate Elegantiarum",,N,,N,,1700219834,baitken,3679,,Berger,Lorenz,,0,0,0,N,0,0,0,N,Male,,1653059400,kbaston,390122,1743,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49736,prof-1700,16,"Histoire de L'academie 1742",16,4,1766,30,7,1766,"1766-4-16 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","30 Jul 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64319,49736,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49727,prof-1691,7,"<p>Diogenes Laertius 2 Vols</p>",16,10,1765,4,11,1765,"1765-10-16 (Wednesday)","1765-11-4 (Monday)","Original Borrowed Date","16 Oct 1765","Original Returned Date","4 Nov 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95764,49727,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12901,6,,,"De vitis, dogmatibus et  apophthegmatibus clarorum philosophorum libri X.  Graece et Latine",D,15,8,https://eleanor.lib.gla.ac.uk/record=b1589331,,,1612349864,kbaston,Array,Press,AL,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bi7-e.5-6","Original Author","Diogenes Laertius.",19537,12901,1,,1612349864,kbaston,23317,12901,2,,1612349864,kbaston,,,,,,,,,,,,,64313,12901,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,,,,,,,,,,,,,,,,,,,,,,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49737,prof-1701,1,"Histoire de L'academie de
  Sciences (1761-1762",15,5,1766,18,10,1766,"1766-5-15 (Thursday)","1766-10-18 (Saturday)","Original Borrowed Date","15 May 1766","Original Returned Date","18 Oct 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64320,49737,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
