lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2789,50v,MS-LIB-5-100,52423,prof-4392,22,"<p>Hottinger Hist Orient</p>",14,1,1772,4,5,1772,"1772-1-14 (Tuesday)","1772-5-4 (Monday)","Original Borrowed Date","14 Jan","Original Returned Date","4 May",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565219,52423,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13351,6,,,"Historia Orientalis.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1651656,,,1702398328,kbaston,Array,Press,CQ,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bn7-i.8  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19987,13351,,,1702398328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372964,13351,5959,Certain,5785,"Historia Orientalis ... ex variis Orientalium Monumentis collecta, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741727,,Latin,Zurich,1651,N,0,N,4to,,,,,1702398328,kbaston,5785,"Historia Orientalis ... ex Variis Orientalium Monumentis Collecta",0,N,0,N,,1702398328,kbaston,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,408739,5785,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2803,57v,MS-LIB-5-114,52750,prof-4719,38,"<p>Zimmermanni opusc. vol. 3</p>",15,12,1784,7,5,1785,"1784-12-15 (Wednesday)","1785-5-7 (Saturday)","Original Borrowed Date","15 Dec 1784","Original Returned Date","7 May 1785",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124139,52750,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14567,6,,,"Opuscula theologici historici et philosophici argumenti.",O,5,2,https://eleanor.lib.gla.ac.uk/record=b1909459,,,1611677978,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1334-1337","Original Author","Zimmermann, Johannes Jakob,  1695-1756.",,,,,36107,14567,2.1,,1611677978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59399,14567,9440,Certain,3278,"J. J. Z. ... Opuscula theologici, historici, et philosophici argumenti.",5,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004022510,,Latin,Zurich,1751,N,1759,N,4to,,,,,1611677978,kbaston,3278,"Opuscula Theologici, Historici, et Philosophici Argumenti",,N,,N,,1700219840,baitken,5258,,Zimmermann,"Johannes Jakob",,1695,0,0,N,1756,0,0,N,Male,,1611677978,kbaston,391717,3278,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52812,prof-4781,22,"<p>Zimmermani Opuscula. 4 tom.</p>",18,10,1788,19,10,1788,"1788-10-18 (Saturday)","1788-10-19 (Sunday)","Original Borrowed Date","18 Oct 1788","Original Returned Date","19 Oct 1788",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124535,52812,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14567,6,,,"Opuscula theologici historici et philosophici argumenti.",O,5,2,https://eleanor.lib.gla.ac.uk/record=b1909459,,,1611677978,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1334-1337","Original Author","Zimmermann, Johannes Jakob,  1695-1756.",,,,,21203,14567,1.1,,1611677978,kbaston,36104,14567,1.2,,1611677978,kbaston,36107,14567,2.1,,1611677978,kbaston,36110,14567,2.2,,1611677978,kbaston,,,,,,,59399,14567,9440,Certain,3278,"J. J. Z. ... Opuscula theologici, historici, et philosophici argumenti.",5,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004022510,,Latin,Zurich,1751,N,1759,N,4to,,,,,1611677978,kbaston,3278,"Opuscula Theologici, Historici, et Philosophici Argumenti",,N,,N,,1700219840,baitken,5258,,Zimmermann,"Johannes Jakob",,1695,0,0,N,1756,0,0,N,Male,,1611677978,kbaston,391717,3278,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61582,,4,"<p>Gesneri Mithinidates 1555</p>",7,2,1833,21,2,1833,"1833-2-7 (Thursday)","1833-2-21 (Thursday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562345,61582,Main,"Life dates",1794-1866,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16168,31,,,Mithridates.,M,1,1,https://eleanor.lib.gla.ac.uk/record=b1778050,,,1701792006,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bd.2.10","Contemporary Shelfmark",M.11.15,,,,,,,29863,16168,,,1701792006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370432,16168,43288,Certain,10621,"Mithridates. : De differentiis linguarum tum ueterum tum quae hodie apud diuersas nationes in toto orbe terraru[m] in usu sunt.",1,1,M,,https://www.worldcat.org/title/29127051,,Latin,Zurich,1555,N,0,N,8vo,,,,,1701792006,kbaston,10621,"Mithridates: De differentiis Linguarum",,,,,,1701961354,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,402598,10621,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61612,,14,"<p>Waserus Tig. 1605</p>",13,3,1833,22,5,1833,"1833-3-13 (Wednesday)","1833-5-22 (Wednesday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562312,61612,Main,"Life dates",1794-1866,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16192,31,,,"Caspari Waseri De antiqvis nvmis Hebraeorvm, Chaldaeorvm et Syrorvm.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1783557,,,1701791786,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.7.26","Contemporary Shelfmark",Aw.11.3,,,,,,,29893,16192,,,1701791786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370399,16192,43255,Certain,11191,"Caspari Waseri, Tig. De antiquis numis Hebraeorum, Chaldaeorum et Syrorum, quorum s. biblia &amp; rabbinorum scripta meminerunt, libri II.",1,1,C,,https://www.worldcat.org/title/890335535,,Latin,Zurich,1605,N,0,N,4to,,,,,1701791786,kbaston,11191,"De Antiquis Numis Hebraeorum, Chaldaeorum et Syrorum",,,,,,1701961360,baitken,4570,,Waser,Kaspar,,1565,9,1,N,1625,9,9,N,Male,,1701791786,kbaston,403120,11191,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350705,,17,"<p>Hospinianus De Monachis</p>",5,9,1797,17,2,1798,"1797-9-5 (Tuesday)","1798-2-17 (Saturday)",,,,,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454685,350705,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60248,3,,,"De monachis : hoc est, De origine, et progressu monachatus, ac ordinum monasticorum, equitumq ; militarium tam sacrorum quam secularium omnium, libri VI.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003194929706861,,,1700395756,jjsmith,Array,Language,Latin,"Publication Place",Zürich,"Publication Year",1609,Format,folio,,,131534,60248,,,1700395756,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368509,60248,34814,Certain,7624,"De Monachis: Hoc est, De Origine, Et Progressu Monachatus, Ac Ordinum Monasticorum, equitumq[ue] Militarium tam sacrorum quam secularium omnium, Libri VI , Rodolpho Hospiniano Tigurino Auctore.",2,2,D,,https://www.ustc.ac.uk/editions/2132991,,Latin,Zurich,1609,N,0,N,folio,,,,,1700395756,jjsmith,7624,"De Monachis: Hoc est, De Origine, et Progressu Monachatus",0,N,0,N,,1700395756,jjsmith,15899,,Hospinianus,Rodolphus,,0,0,0,N,0,0,0,N,Male,,1700395756,jjsmith,399175,7624,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350693,,13,"<p>Hospinianus de Monachis</p>",7,8,1797,5,9,1797,"1797-8-7 (Monday)","1797-9-5 (Tuesday)","Lending Record Other Info","Renewed, then returned",,,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454673,350693,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60248,3,,,"De monachis : hoc est, De origine, et progressu monachatus, ac ordinum monasticorum, equitumq ; militarium tam sacrorum quam secularium omnium, libri VI.",D,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003194929706861,,,1700395756,jjsmith,Array,Language,Latin,"Publication Place",Zürich,"Publication Year",1609,Format,folio,,,131534,60248,,,1700395756,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368509,60248,34814,Certain,7624,"De Monachis: Hoc est, De Origine, Et Progressu Monachatus, Ac Ordinum Monasticorum, equitumq[ue] Militarium tam sacrorum quam secularium omnium, Libri VI , Rodolpho Hospiniano Tigurino Auctore.",2,2,D,,https://www.ustc.ac.uk/editions/2132991,,Latin,Zurich,1609,N,0,N,folio,,,,,1700395756,jjsmith,7624,"De Monachis: Hoc est, De Origine, et Progressu Monachatus",0,N,0,N,,1700395756,jjsmith,15899,,Hospinianus,Rodolphus,,0,0,0,N,0,0,0,N,Male,,1700395756,jjsmith,399175,7624,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361170,,22,"<p>Matth. Par . Hist. ang.</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,,,,,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,513000,361170,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,,,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62814,3,,,"Matthaei Paris, monachi albanensis, angli, Historia maior, a Guilielmo Conquaestore, ad ultimum annum Henrici tertii.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003266349706861,,,1676032251,jjsmith,Array,Language,Latin,"Publication Place",Zurich,"Publication Year",1589,Format,folio,,,138921,62814,,,1676032251,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,322701,62814,37107,Certain,5796,"[Matthæi Paris Monachi Albanensis, Angli, Historia Maior, a Guilielmo Conquæstore, ad ultimum annum Henrici tertii. [Edited by Matthew Parker, Archbishop of Canterbury.]]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017715799,,Latin,Zurich,1589,N,0,N,,,,,,1676032251,jjsmith,5796,"Historia Major [Matthew Paris]",,N,,N,,1700219850,baitken,3010,,Paris,Matthew,,1200,0,0,N,1259,0,0,N,Male,,1680184080,kbaston,394312,5796,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133344,,25,"<p>Biblia  Sacra</p>",16,1,1776,25,1,1776,"1776-1-16 (Tuesday)","1776-1-25 (Thursday)",Classmark,"Q1. 1","Original Returned Text","Biblia Sacra",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200634,133344,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26949,11,,,"Biblia Sacrosancta Testamēti Veteris & Noui, è sacra Hebræorum lingua Græcorumque fontibus, consultis simul orthodoxis interpretib. religiosissime translata in sermonem Latinum. [By Leo Juda, T. Bibliander, and P.Cholinus. The New Testament revised and corrected from the translation of Erasmus by R. Gualter, the whole edited by C. Pellican.] (De omnibus sancte scripture libris eorumque præstantia ... H. Bullingeri expositio-Argumenta in omnia tam Veteris quam Noui Testamenti capita, elegiaco carmine conscripta per R. Gualth[er].).",B,1,1,,,"<p>1768 cat: Tiguri 1543.</p>",1624541926,gmckeever,Array,Classmark,Q.1.1,,,,,,,,,55176,26949,,,1624541926,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,117108,26949,15969,Certain,9876,"Biblia Sacrosancta Testamēti Veteris &amp; Noui, è sacra Hebræorum lingua Græcorumque fontibus, consultis simul orthodoxis interpretib. religiosissime translata in sermonem Latinum. [By Leo Juda, T. Bibliander, and P.Cholinus. The New Testament revised and corrected from the translation of Erasmus by R. Gualter, the whole edited by C. Pellican.] (De omnibus sancte scripture libris eorumque præstantia ... H. Bullingeri expositio-Argumenta in omnia tam Veteris quam Noui Testamenti capita, elegiaco carmine conscripta per R. Gualth[er].).",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000313031,,Latin,Zurich,1543,N,0,N,folio,,,,,1624541926,gmckeever,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
