lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29989,3458,16,"<p>Edwards West Indies 3V</p>",8,12,1802,30,5,1803,"1802-12-8 (Wednesday)","1803-5-30 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472151,29989,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9795,13,edwards_west_indies,,"The history, civil and commercial, of the British colonies in the West Indies by Bryan Edwards",T,74,29,,,,1674750974,kbaston,Array,11226,9795,1,,1674750974,kbaston,127928,9795,2,,1674750974,kbaston,131762,9795,3,,1674750974,kbaston,,,,,,,,,,,,,,,,,,,313404,9795,23450,Certain,5306,"The history civil and commercial, of the British colonies in the West Indies. To which is added, an historical survey of the French colony in the island of St. Domingo.",80,32,T," T137075",,,English,London,1798,N,1801,N,4to,"3 vols",,,,1703170821,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29988,3457,15,"<p>Welds Travels</p>",8,12,1802,28,2,1803,"1802-12-8 (Wednesday)","1803-2-28 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472148,29988,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30031,3500,9,"<p>Parks Travels</p>",21,8,1802,0,0,0,"1802-8-21 (Saturday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472508,30031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30029,3498,7,"<p>Welds Travels</p>",22,6,1802,21,8,1802,"1802-6-22 (Tuesday)","1802-8-21 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472502,30029,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30171,3640,47,"<p>Pope Pius 2</p>",1,4,1806,1,5,1806,"1806-4-1 (Tuesday)","1806-5-1 (Thursday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473150,30171,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10059,13,pope_pius_6,,"Historical and philosophical memoirs of Pius the Sixth.",H,15,8,,,,1718639088,kbaston,Array,11490,10059,1,,1718639088,kbaston,133880,10059,2,,1718639088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399844,10059,35300,Certain,5717,"Historical and philosophical memoirs of Pius the Sixth, and of his pontificate, Down To The Period Of His Retirement Into Tuscany; Containing Curious And Interesting Particulars, Derived From The Most Authentic Sources Of Information, Concerning His Private Life, His Disputes With The Different Powers Of Europe, The Causes Which Led To The Subversion Of The Papal Throne-And The Roman Revolution.",15,8,H,T132476,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1718639088,kbaston,5717,"Historical and Philosophical Memoirs of Pius the Sixth",0,N,0,N,,1718639088,kbaston,10502,Baron,Bourgoing,Jean-François,,1748,0,0,N,1811,0,0,N,Male,,1719236819,kbaston,434338,5717,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30145,3614,21,"<p>Wraxalls memoirs 2V</p>",26,4,1803,0,0,0,"1803-4-26 (Tuesday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473036,30145,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1719220607,kbaston,Array,11632,10201,1,,1719220607,kbaston,127943,10201,2,,1719220607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403070,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1719220608,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1719220608,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,437102,4137,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30290,3759,68,"<p>Gisborne's Xty</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473714,30290,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473717,30290,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,11285,9854,,,1674728656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,394951,6408,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30232,3701,10,<p>Balnea</p>,22,7,1802,9,11,1802,"1802-7-22 (Thursday)","1802-11-9 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473414,30232,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9630,13,balnea,,"The Balnea; or, an Impartial description of all the popular watering places in England ... by George Carey Saville",T,16,16,,,,1673449305,kbaston,Array,11061,9630,,,1673449305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301725,9630,33443,Certain,8585,"The balnea: or, An impartial description of all the popular watering places in England, interspersed with original sketches and incidental anecdotes, in excursions to Margate, Ramsgate, Tunbridge Wells, Brighton, Little Hampton, Bognar, Southampton, Lymington, Weymouth, Bath, Bristol Hot-wells, Cheltenham, Malvern, Buxton, Harrowgate, Scarborough, Tynmouth, and Yarmouth.",16,16,T,T184753,,,English,London,1799,N,0,N,12mo,,,,,1673449305,kbaston,8585,"Balnea: or, An Impartial Description of all the Popular Watering Places in England",,N,,N,,1700219861,baitken,15311,,Carey,"George Saville",,1743,0,0,N,1807,0,0,N,Male,,1673449305,kbaston,397194,8585,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30240,3709,18,"<p>Marshall on the Union</p>",3,2,1803,21,3,1803,"1803-2-3 (Thursday)","1803-3-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473450,30240,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9978,13,marshall_on_the_union,,"Marshall on the Union",M,10,10,,,,1673882627,kbaston,Array,11409,9978,,,1673882627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304878,9978,24584,Certain,5325,"The history of the Union of Scotland and England. Stating the circumstances which brought that event forward to a conclusion, and the advantages resulting from it to the Scots.",11,11,T,T93850,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673882627,kbaston,5325,"History of the Union of Scotland and England",,N,,N,,1700219848,baitken,11534,,Marshal,Ebenezer,,0,0,0,N,1813,0,0,N,Male,,1673882627,kbaston,393833,5325,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30295,3764,73,"<p>Fuller on Deism</p>",20,12,1804,9,2,1805,"1804-12-20 (Thursday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473732,30295,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61055,13,,,"The gospel its own witness; or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism [Fuller]",T,3,3,,,,1670945250,kbaston,Array,134588,61055,,,1670945250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289475,61055,35573,Certain,6071,"The gospel its own witness: or the holy nature, and divine harmony of the Christian religion, contrasted with the immorality and absurdity of Deism.",3,3,T,T140185,,,English,Clipstone,1799,N,0,N,8vo,,,,,1670945250,kbaston,6071,"Gospel its Own Witness",,N,,N,,1700219851,baitken,16148,,Fuller,Andrew,,1754,0,0,N,1815,0,0,N,Male,,1677072949,kbaston,394595,6071,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30310,3779,5,"<p>Edward Hist Indies 3</p>",7,2,1806,4,3,1806,"1806-2-7 (Friday)","1806-3-4 (Tuesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474107,30310,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9795,13,edwards_west_indies,,"The history, civil and commercial, of the British colonies in the West Indies by Bryan Edwards",T,74,29,,,,1674750974,kbaston,Array,11226,9795,1,,1674750974,kbaston,127928,9795,2,,1674750974,kbaston,131762,9795,3,,1674750974,kbaston,,,,,,,,,,,,,,,,,,,313404,9795,23450,Certain,5306,"The history civil and commercial, of the British colonies in the West Indies. To which is added, an historical survey of the French colony in the island of St. Domingo.",80,32,T," T137075",,,English,London,1798,N,1801,N,4to,"3 vols",,,,1703170821,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30342,3811,22,"<p>Pleasures of Hope &amp; Scenes of Infancy &amp;c</p>",8,2,1805,26,2,1805,"1805-2-8 (Friday)","1805-2-26 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474305,30342,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10053,13,pleasures_of_hope,,"Pleasures of Hope by Thomas Campbell",P,15,15,,,,1674824130,kbaston,Array,11484,10053,,,1674824130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313869,10053,24731,Certain,2958,"The pleasures of hope; in two parts. With other poems.",17,17,T,N20199,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1674824130,kbaston,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30376,3845,56,"<p>Lavater Physiognomy 1</p>",11,12,1805,12,12,1805,"1805-12-11 (Wednesday)","1805-12-12 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474197,30376,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9929,13,lavater_physiognomy,,"Essays on Physiognomy by Lavater",E,14,14,,,,1673627405,kbaston,Array,11360,9929,,,1673627405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304332,9929,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30438,3907,16,"<p>Antoners Travels 2V</p>",18,1,1804,4,3,1804,"1804-1-18 (Wednesday)","1804-3-4 (Sunday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474554,30438,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1719234229,kbaston,Array,11053,9622,1,,1719234229,kbaston,127538,9622,2,,1719234229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403466,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1719234229,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1719234229,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1719234229,kbaston,437456,1139,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30433,3902,11,"<p>Lavaters Physiognomy</p>",6,4,1803,0,0,0,"1803-4-6 (Wednesday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474500,30433,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9929,13,lavater_physiognomy,,"Essays on Physiognomy by Lavater",E,14,14,,,,1673627405,kbaston,Array,11360,9929,,,1673627405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304332,9929,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30487,3956,40,"<p>Annual Register v 1 &amp; 2 5</p>",23,1,1804,16,5,1804,"1804-1-23 (Monday)","1804-5-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474701,30487,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,133196,9619,2,,1719223888,kbaston,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30517,3986,28,<p>Balnea</p>,23,12,1805,29,12,1805,"1805-12-23 (Monday)","1805-12-29 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474821,30517,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9630,13,balnea,,"The Balnea; or, an Impartial description of all the popular watering places in England ... by George Carey Saville",T,16,16,,,,1673449305,kbaston,Array,11061,9630,,,1673449305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301725,9630,33443,Certain,8585,"The balnea: or, An impartial description of all the popular watering places in England, interspersed with original sketches and incidental anecdotes, in excursions to Margate, Ramsgate, Tunbridge Wells, Brighton, Little Hampton, Bognar, Southampton, Lymington, Weymouth, Bath, Bristol Hot-wells, Cheltenham, Malvern, Buxton, Harrowgate, Scarborough, Tynmouth, and Yarmouth.",16,16,T,T184753,,,English,London,1799,N,0,N,12mo,,,,,1673449305,kbaston,8585,"Balnea: or, An Impartial Description of all the Popular Watering Places in England",,N,,N,,1700219861,baitken,15311,,Carey,"George Saville",,1743,0,0,N,1807,0,0,N,Male,,1673449305,kbaston,397194,8585,Work,
