lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368672,,2,"<p>Harris's Life of Cromwell 223d.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529679,368672,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144989,65246,3,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368723,,19,"<p>Wilks' Histy of Persecutions 143.b.2.</p>",16,11,1829,15,6,1830,"1829-11-16 (Monday)","1830-6-15 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529802,368723,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65261,28,,,"History of the persecutions endured by the Protestants of the South of France ... during the years 1814-16 [Wilks]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582125930004341,,,1703172472,kbaston,Array,"Possible modern shelfmark","NLS:  D.3.c   ",145025,65261,,,1703172472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379897,65261,39821,Certain,11344,"History of the Persecutions endured by the Protestants of the South of France, ... more especially of the department of the Gard, during the years 1814-16, etc., including a defence of their conduct, from the Revolution to the present time.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003927834,,English,London,1821,N,0,N,8vo,"2 vols",,,,1703172472,kbaston,11344,"History of the Persecutions Endured by the Protestants of the South of France",0,N,0,N,,1703172472,kbaston,13879,,Wilks,Mark,,1760,0,0,Y,1831,0,0,N,Male,,1703172472,kbaston,415315,11344,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368705,,13,"<p>Malcolm's Central India 2 Vols</p>",9,11,1825,17,1,1826,"1825-11-9 (Wednesday)","1826-1-17 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529772,368705,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59927,28,,,"Memoir of central India, including Malwa, and adjoining provinces [Malcolm]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442105310004341,,,1703235723,kbaston,Array,"Possible modern shelfmark","NLS: E.141.c.12-13",130841,59927,1,,1703235723,kbaston,130844,59927,2,,1703235723,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380383,59927,34529,Certain,4274,"A memoir of central India including Malwa and adjoining provinces: with the history and copious illustrations of the past and present condition of the country.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007568671,,English,London,1823,N,0,N,8vo,"2 vols",,,,1703235723,kbaston,4274,"Memoir of Central India",0,N,0,N,,1703235723,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415831,4274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368735,,23,"<p>Evans' Design of Russia</p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529814,368735,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65267,28,,,"Designs of Russia [Evans]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561130810004341,,,1703082880,kbaston,Array,"Possible modern shelfmark","NLS: A.82.b.",145031,65267,,,1703082880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376522,65267,39827,Certain,13609,"On the designs of Russia.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001177365,,English,London,1828,N,0,N,8vo,,,,,1703082881,kbaston,13609,"Designs of Russia",0,N,0,N,,1703082881,kbaston,17822,Sir,Evans,"George De Lacy",,1787,0,0,N,1870,0,0,N,Male,,1703082881,kbaston,411742,13609,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368720,,18,"<p>Shoberl's present state of Christianity</p>",16,11,1829,15,6,1830,"1829-11-16 (Monday)","1830-6-15 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529790,368720,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65258,28,,,"Present state of Christianity, and of the missionary establishments for its propagation in all parts of the world [Shoberl]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573671560004341,,,1703244246,kbaston,Array,"Possible modern shelfmark","NLS: E.167.b",145022,65258,,,1703244246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380989,65258,39815,Certain,14938,"Present State of Christianity and of the Missionary Establishments for its propagation in all parts of the World.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372102,,English,London,1828,N,0,N,12mo,,,,,1703244246,kbaston,14938,"Present State of Christianity and of the Missionary Establishments for its Propagation",0,N,0,N,,1703244246,kbaston,17819,,Shoberl,Frederic,,1775,0,0,N,1853,0,0,N,Male,,1703244246,kbaston,416473,14938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368696,,10,"<p>Ellis's Embassy 2 vols</p>",9,11,1825,14,1,1826,"1825-11-9 (Wednesday)","1826-1-14 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529733,368696,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65255,28,,,"Journal of the proceedings of the late embassy to China [Ellis]",J,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510253810004341,,,1703173911,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",145013,65255,1,,1703173911,kbaston,145016,65255,2,,1703173911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380044,65255,39812,Certain,14833,"Journal of the Proceedings of the Late Embassy to China ... Second edition.",6,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059751,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703173911,kbaston,14833,"Journal of the Proceedings of the Late Embassy to China",0,N,0,N,,1703173911,kbaston,17816,,Ellis,Henry,,1788,0,0,N,1855,0,0,N,Male,,1703173911,kbaston,415468,14833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368711,,15,"<p>Bigland's History of Europe 2 vols 8vo</p>",21,12,1825,0,2,1826,"1825-12-21 (Wednesday)",1826-2,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529784,368711,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368693,,9,"<p>Brodie's Eng.<sup>d</sup> Vol. 1.</p>",25,10,1825,17,8,1825,"1825-10-25 (Tuesday)","1825-8-17 (Wednesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529727,368693,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65252,28,,,"History of the British Empire, from the accession of Charles I. to the Restoration [Brodie]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434870780004341,,"<p>4 vols</p>",1703171875,kbaston,Array,"Possible modern shelfmark","NLS: C.17.b",145010,65252,1,,1703171875,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379831,65252,39806,Certain,11098,"A History of the British Empire, from the accession of Charles I. to the Restoration, with an introduction tracing the progress of society, and of the constitution from the feudal times to the opening of the History, and including a particular examination of Mr. Hume's statements relative to the character of the English government.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000482565,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1703171875,kbaston,11098,"History of the British Empire, from the Accession of Charles I to the Restoration",0,N,0,N,,1703171875,kbaston,17813,,Brodie,George,,1786,0,0,N,1867,0,0,N,Male,,1703171875,kbaston,415246,11098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368753,,29,"<p>Maitland's Surrender of Bonaparte</p>",26,11,1830,22,2,1831,"1830-11-26 (Friday)","1831-2-22 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529832,368753,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65270,28,,,"Narrative of the surrender of Buonaparte, and of his residence on board H.M.S. Bellerophon [Maitland]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510073450004341,,,1703238942,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",145043,65270,,,1703238942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380626,65270,39830,Certain,13597,"Narrative of the surrender of Buonaparte and his residence on board H. M. S. Bellerophon : with a detail of the principal events that occurred in that ship, between 24th May and 8th August. 1815.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007568404,,English,London,1826,N,0,N,8vo,,,,"<p>2nd edn</p>",1703238942,kbaston,13597,"Narrative of the Surrender of Buonaparte",0,N,0,N,,1703238942,kbaston,17825,,Maitland,"Frederick Lewis",,1777,0,0,N,1839,0,0,N,Male,,1703238942,kbaston,416086,13597,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368684,,6,"<p>Wilks South of India 3 Vols</p>",6,10,1823,7,2,1824,"1823-10-6 (Monday)","1824-2-7 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529700,368684,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55831,28,,,"Historical sketches of the South of India, in an attempt to trace the history of Mysoor  [Wilks]",H,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534639460004341,,,1703170285,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",120748,55831,1,,1703170285,kbaston,120751,55831,2,,1703170285,kbaston,120754,55831,3,,1703170285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379678,55831,30406,Certain,5678,"Historical Sketches of the South of India, in an attempt to trace the history of Mysoor; from the origin of the Hindoo government of that state, to the extinction of the Mohammedan Dynasty in 1799.",12,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003927824,,English,London,1810,N,1817,N,4to,,,,,1703170285,kbaston,5678,"Historical Sketches of the South of India",0,N,0,N,,1703170285,kbaston,13879,,Wilks,Mark,,1760,0,0,Y,1831,0,0,N,Male,,1703172472,kbaston,415087,5678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368714,,16,"<p>Bigland's Hist. of Eng<sup>d</sup> 2 vols 8vo</p>",26,12,1825,1,4,1826,"1825-12-26 (Monday)","1826-4-1 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529781,368714,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58937,28,,,"History of England, from the earliest period to the close of the war, 1814 [Bigland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438081180004341,,,1703171039,kbaston,Array,"Possible modern shelfmark","NLS: C.11.e",128030,58937,1,,1703171039,kbaston,128033,58937,2,,1703171039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379750,58937,33539,Certain,5583,"The History of England, from the earliest period, to the close of the War, 1814.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349424,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703171039,kbaston,5583,"History of England, from the Earliest Period, to the Close of the War, 1814",0,N,0,N,,1703171039,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,415159,5583,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368252,,1,"<p>Clarkson's abolition of the slave Trade 2 Vols 165.6.18</p>",16,11,1821,29,1,1822,"1821-11-16 (Friday)","1822-1-29 (Tuesday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528821,368252,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64544,28,,,"History of the rise, progress & accomplishment of the abolition of the African slave trade by the British parliament [Clarkson]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500880520004341,,,1703172782,kbaston,Array,"Possible modern shelfmark","NLS: E.151.c",143609,64544,1,,1703172782,kbaston,143612,64544,2,,1703172782,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379930,64544,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
