rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80067,231,240,chambers-341_0240,80070,80064,80064,239,230,80070,241,232
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
319684,,80067,28,"<p><span style=""text-decoration: line-through;"">Exclusives 2</span></p>","Exclusives 2",1,12,1829,12,1,1830,Y,,1658778365,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409795,319684,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110770,51415,2,,1662671781,adeans,,,,,,,,,,,,,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
319687,,80067,29,"<p><span style=""text-decoration: line-through;"">Nigel 1.2.3.</span></p>","Nigel 1.2.3.",1,12,1829,12,1,1830,Y,,1658778404,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409798,319687,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,49294,41,,,"Fortunes of Nigel",F,8,3,,,,1658778404,adeans,Array,"Catalogue Number",479,106192,49294,1,,1658778404,adeans,106195,49294,2,,1658778404,adeans,117103,49294,3,,1658778404,adeans,,,,,,,229402,49294,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,394830,6292,Work,
319690,,80067,30,"<p><span style=""text-decoration: line-through;"">Edward Neville 1.</span></p>","Edward Neville 1.",1,12,1829,12,1,1830,Y,,1658778497,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409801,319690,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53758,41,,,"Edward Melville; or, the Memoirs of an Orphan",E,9,3,,,,1658778497,adeans,Array,"Catalogue Number",120,116308,53758,1,,1658778497,adeans,,,,,,,,,,,,,,,,,,,229405,53758,29107,"Very likely",7034,"Edward Neville; or the Memoirs of an Orphan.",9,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002631016,,English,London,1823,N,0,N,12mo,"4 vols",,,,1658778497,adeans,7034,"Edward Neville; or The Memoirs of an Orphan",,N,,N,,1700219855,baitken,13399,,Neville,Edward,,0,0,0,N,0,0,0,N,Male,,1658778497,adeans,395595,7034,Work,
319693,,80067,31,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>","White Cottage",1,12,1829,12,1,1830,Y,,1658778551,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409804,319693,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35345,41,,,"White Cottage",W,2,2,,,,1658778552,adeans,Array,"Catalogue Number",430,77552,35345,,,1658778552,adeans,,,,,,,,,,,,,,,,,,,229408,35345,21866,Certain,9179,"The White Cottage. A Tale.",2,2,T,,,,English,,0,N,0,N,,,,,,1658778552,adeans,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
319696,,80067,32,"<p><span style=""text-decoration: line-through;"">Davenels 1.2</span></p>","Davenels 1.2",1,12,1829,12,1,1830,Y,,1658778589,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409807,319696,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
319699,,80067,33,"<p><span style=""text-decoration: line-through;"">Kings Page 1 2</span></p>","Kings Page 1 2",1,12,1829,12,1,1830,Y,,1658778628,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409810,319699,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
319702,,80067,34,"<p><span style=""text-decoration: line-through;"">Peviral of the Peak 1 2 3 4</span></p>","Peviral of the Peak 1 2 3 4",1,12,1829,12,1,1830,Y,,1658778716,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409813,319702,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53071,41,,,"Peveril of the Peak",P,28,9,,,,1658778853,adeans,Array,"Catalogue Number",516,114499,53071,1,,1658778853,adeans,114502,53071,2,,1658778853,adeans,114505,53071,3,,1658778853,adeans,114508,53071,4,,1658778853,adeans,229423,53071,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
319705,,80067,35,"<p><span style=""text-decoration: line-through;"">3 Tales 3.4.</span></p>","3 Tales 3.4.",1,12,1829,12,1,1830,Y,,1658778749,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409816,319705,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,50752,41,,,"3 Tales",ZZ,23,8,,,,1660682278,adeans,Array,,,109297,50752,3,,1660682278,adeans,117025,50752,4,,1660682278,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
319708,,80067,36,"<p><span style=""text-decoration: line-through;"">Exclusives 1.2.3</span></p>","Exclusives 1.2.3",1,12,1829,12,1,1830,Y,,1658778790,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409819,319708,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
319711,,80067,37,"<p><span style=""text-decoration: line-through;"">Peveril 1.2.3.4</span></p>","Peveril 1.2.3.4",1,12,1829,12,1,1830,Y,,1658778853,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409822,319711,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53071,41,,,"Peveril of the Peak",P,28,9,,,,1658778853,adeans,Array,"Catalogue Number",516,114499,53071,1,,1658778853,adeans,114502,53071,2,,1658778853,adeans,114505,53071,3,,1658778853,adeans,114508,53071,4,,1658778853,adeans,229423,53071,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
319714,,80067,38,"<p><span style=""text-decoration: line-through;"">Madden 1.</span></p>","Madden 1.",1,12,1829,12,1,1830,Y,,1658778884,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409825,319714,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,99011,45758,1,,1662667410,adeans,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
319717,,80067,39,"<p><span style=""text-decoration: line-through;"">Crusaders 1.2.</span></p>","Crusaders 1.2.",1,12,1829,12,1,1830,Y,,1658778923,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409828,319717,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,,,,,,,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389891,1518,Work,
319720,,80067,40,"<p><span style=""text-decoration: line-through;"">Russel's tour 1.</span></p>","Russel's tour 1.",1,12,1829,12,1,1830,Y,,1658778998,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409831,319720,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46265,41,,,"A Tour in Germany and some of the Southern Provinces of the Austrian Empire... By John Russell.",A,17,10,,,,1683734045,kbaston,Array,"Catalogue Number",691,99908,46265,1,,1683734045,kbaston,,,,,,,,,,,,,,,,,,,340676,46265,39371,Certain,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822.",19,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001406311,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703250856,kbaston,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
319723,,80067,41,"<p><span style=""text-decoration: line-through;"">Madden 1.2.</span></p>","Madden 1.2.",1,12,1829,12,1,1830,Y,,1658779036,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409834,319723,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,99011,45758,1,,1662667410,adeans,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
319726,,80067,42,"<p><span style=""text-decoration: line-through;"">Stories Waterloo 1.</span></p>","Stories Waterloo 1.",1,12,1829,12,1,1830,Y,,1658779086,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409837,319726,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
319729,,80067,43,"<p><span style=""text-decoration: line-through;"">Russel's tour 2.</span></p>","Russel's tour 2.",1,12,1829,12,1,1830,Y,,1658779125,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409840,319729,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46265,41,,,"A Tour in Germany and some of the Southern Provinces of the Austrian Empire... By John Russell.",A,17,10,,,,1683734045,kbaston,Array,"Catalogue Number",691,99911,46265,2,,1683734045,kbaston,,,,,,,,,,,,,,,,,,,340676,46265,39371,Certain,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822.",19,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001406311,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703250856,kbaston,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
319732,,80067,44,"<p><span style=""text-decoration: line-through;"">Blackwoods Dec</span></p>","Blackwoods Dec",1,12,1829,12,1,1830,Y,,1658779224,adeans,Y,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409843,319732,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
