lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387777,,2,"<p><span style=""text-decoration: line-through;"">System of Anatomy vol. 1<sup>st</sup></span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556308,387777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60252,29526,1,1787?,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387780,,3,"<p><span style=""text-decoration: line-through;"">&amp; Home Principia</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556311,387780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387783,,4,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556314,387783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387792,,7,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures.</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31821,25,,P,Pym,William,,,5,1790,1790,,,,Male,,,1691673436,kbaston,556323,387792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84097,Class,Medicine,"Academic dates",1788-1790,Other,"Royal Army Medical Corps 1794","Life dates",1772-1861,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17276,316,ARC_791727025_001_0317,387825,,8,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5:<sup>th</sup></span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,556356,387825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387828,,1,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1788 &amp; 1789 in 2 V:<sup>s</sup></span></p>",14,10,1790,0,0,0,"1790-10-14 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,556359,387828,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149835,27234,1788,,1691655755,kbaston,149790,27234,1789,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387849,,8,"<p><span style=""text-decoration: line-through;"">Jones on Opium</span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,556380,387849,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26483,25,,,"Mysteries of opium reveal'd [Jones]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167723502466,,,1703158825,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54167,26483,,,1703158825,kbaston,,,,,,,,,,,,,378913,26483,15602,Certain,3836,"The mysteries of opium reveal’d, by Dr. John Jones, Chancellor of Landaff, a Member of the College of Physicians in London: And formerly Fellow of Jesus-College in Oxford. Who, I. Gives an Account of the Name, Make, Choice, Effects, &amp;c. of Opium. II. Proves all former Opinions of its Operation to be meer Chimera’s. III. Demonstrates what its true Cause is; by which he easily, and Mechanically explains all (even its most mysterious) Effects. IV. Shews its noxious Principle, and how to separate it; thereby rendering it a safe, and noble Panacea; whereof, V. He shews the palliative, and curative Use. A Deo Lux.",4,4,T,"T116068 ",,,English,London,1701,N,0,N,8vo,,,,,1703158825,kbaston,3836,"Mysteries of Opium Revealed",0,N,0,N,,1703158825,kbaston,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,414295,3836,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387840,,5,"<p><span style=""text-decoration: line-through;"">Innes Eight Plates</span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556371,387840,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17282,318,ARC_791727025_001_0319,387858,,2,"<p><span style=""text-decoration: line-through;"">New System of Anatomy Vol. 1:<sup>st</sup></span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31809,25,,C,Crooks,Richard,,,6,1790,1790,,,,Male,,,1691657574,kbaston,556389,387858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90912,Dissertation,"De tetano",Class,Medicine,"Academic dates",1790-1792,Other,"MD (Edin) 1793",Origin,Jamaica,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68061,25,,,"Anthropologia nova, or, A new system of anatomy [Drake]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910135843502466,,,1703102251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.22.18-*H.22.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150600,68061,1,,1703102251,kbaston,,,,,,,,,,,,,377773,68061,42516,Certain,12484,"Anthropologia nova; or, a new system of anatomy. Describing the animal oeconomy, and a short rationale of many distempers incident to human bodies. In which are inserted divers Anatomical Discoveries, and Medicinal Observations, with the History of the Parts. Illustrated with above Fourscore Figures, drawn after the Life: And to every Chapter a Syllabus of the Parts describ’d, for the Instruction of Young Anatomists.",2,2,A,T63784,,,English,London,1707,N,0,N,8vo,,,,,1703102251,kbaston,12484,"Anthropologia Nova; or, A New System of Anatomy",0,N,0,N,,1703102251,kbaston,17234,,Drake,James,,1667,0,0,N,1707,0,0,N,Male,,1703102251,kbaston,413062,12484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17285,319,ARC_791727025_001_0320,387900,,9,"<p><span style=""text-decoration: line-through;"">&amp; 1787 New Dispensatory B.E.f 23</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31827,25,,C,Cameron,William,,,2,1790,1790,,,,Male,,,1691659473,kbaston,556434,387900,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17285,319,ARC_791727025_001_0320,387888,,5,"<p><span style=""text-decoration: line-through;"">White's Cases</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556422,387888,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17285,319,ARC_791727025_001_0320,387897,,8,"<p><span style=""text-decoration: line-through;"">V. Swieten on Boerhaave's Aphorisms vol. 1:<sup>st</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31827,25,,C,Cameron,William,,,2,1790,1790,,,,Male,,,1691659473,kbaston,556431,387897,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17285,319,ARC_791727025_001_0320,387879,,2,"<p><span style=""text-decoration: line-through;"">Theses Vol: 63<sup>tium</sup></span></p>",21,10,1790,0,0,0,"1790-10-21 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31785,25,,A,Angier,Charles,,,6,1790,1790,,,,Male,,,1691658661,kbaston,556413,387879,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90862,Dissertation,"De rheumatismo acuto",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149388,25544,63,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387945,,5,"<p><span style=""text-decoration: line-through;"">Simmon's Anat. vol 1:<sup>st</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31833,25,,H,Hulton,Thomas,,,3,1790,1790,,,,Male,,,1691672785,kbaston,556479,387945,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67515,25,,,"Anatomy of the human body. Vol.1 [Simmons]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070523502466,,,1703102017,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; H*..22.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149586,67515,,,1703102017,kbaston,,,,,,,,,,,,,377755,67515,5632,Certain,8910,"The anatomy of the human body.",6,6,T,T59542,,,English,London,1780,N,0,N,8vo,,,,,1703102017,kbaston,8910,"Anatomy of the Human Body [Samuel Foart Simmons]",0,N,0,N,,1703102017,kbaston,3523,,Simmons,"Samuel Foart",,1750,0,0,N,1813,0,0,N,Male,,1703102017,kbaston,413044,8910,Work,,,,,,,,,,,,,,,,,,,,,,
