lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212123,,9,"<p>Tacitus translated by Seral</p><p>Hands Vol: 2 &amp; 3<sup>d</sup></p>",14,5,1752,0,0,0,"1752-5-14 (Sunday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295160,212123,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7490,104,ARC_753350518_001_0105,120758,,11,"<p><span style=""text-decoration: line-through;"">Taciti Opera 12:<sup>mo</sup></span></p>",3,7,1770,0,0,0,"1770-7-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9422,25,,M,McMillan,Charles,,,8,1770,1774,,,,Male,,,1628689357,kbaston,186254,120758,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78096,Class,Medicine,"Academic dates",1770-1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7589,137,ARC_753350518_001_0138,125048,,4,"<p><span style=""text-decoration: line-through;"">Taciti Opera</span></p>",29,1,1771,0,0,0,"1771-1-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,191552,125048,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9365,138,ARC_166486695_001_0139,100718,,3,"<p><span style=""text-decoration: line-through;"">Taciti Opera</span></p>",24,12,1771,0,0,0,"1771-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,164510,100718,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101555,,1,"<p><span style=""text-decoration: line-through;"">Taciti Opera H.a.35</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/6,,,8306,25,,W,Wightman,John,,,17,1772,1773,,,,Male,,,1623762332,kbaston,165371,101555,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9941,330,ARC_166486695_001_0331,109397,,13,"<p><span style=""text-decoration: line-through;"">Also Tacitus Brotier Voll. 2 &amp; 3</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,173576,109397,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24032,25,,,"C.C.T. opera [Tacitus]",C,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186307790002466,,,1620144091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49562,24032,2,,1620144091,kbaston,49565,24032,3,,1620144091,kbaston,,,,,,,,,,,,,93728,24032,13937,Certain,289,"C. Cornelii Taciti opera recognovit, emendavit, supplementis explevit, notis, dissertationibus, tabulis geographicis illustravit Gabriel Brotier.",16,6,C,T127406,,,Latin,Paris,1771,N,0,N,4to,,,,"<p>Paris and London</p>",1703242410,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12470,21,ARC_471460351_001_0021,126479,,2,"<p><span style=""text-decoration: line-through;"">Gordon's Tactitus V:<sup>s</sup> 2-3-4</span></p>",5,2,1773,0,0,0,"1773-2-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9317,25,,C,Christie,Thomas,,,4,1770,1773,,,,Male,,,1628247355,kbaston,193139,126479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88749,Class,Medicine,"Academic dates",1770-1772,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26033,25,,,"The works of Tacitus [Gordon]",T,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910934403502466,,"<p>other edns available</p>",1628005884,kbaston,Array,"Possible modern shelfmark","Special Collections *X.32.28(1-5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53219,26033,2,,1628005884,kbaston,53222,26033,3,,1628005884,kbaston,53225,26033,4,,1628005884,kbaston,,,,,,,131832,26033,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13040,211,ARC_471460351_001_0211,136875,,5,"<p><span style=""text-decoration: line-through;"">Tacitus Lipsij</span></p>",8,4,1774,0,0,0,"1774-4-8 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204501,136875,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27264,25,,,"C. Cornelij Taciti opera quae exstant [Lipsius]",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997159653502466,,"<p>other edns available</p>",1625219344,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .8786",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55806,27264,,,1625219344,kbaston,,,,,,,,,,,,,,,,,,,120567,27264,16233,Certain,289,"C. Cornelii Taciti Opera quae exstant a J. Lipsio postremum recensita, ... item C. Velleius Paterculus cum ... J. Lipsii ... notis.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570927,,Latin,Antwerp,1648,N,0,N,folio,,"Lipsius, Justus, 1547-1606",,,1625219344,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145323,,1,"<p><span style=""text-decoration: line-through;"">Taciti Opera 12:<sup>mo</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,213441,145323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,47381,22748,2,,1631268514,kbaston,47384,22748,3,,1631268514,kbaston,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10316,85,ARC_521368317_001_0086,148500,,4,"<p><span style=""text-decoration: line-through;"">Gordon's Tactitus vol. 2d 8:<sup>vo</sup></span></p>",11,12,1775,0,0,0,"1775-12-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,216792,148500,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26033,25,,,"The works of Tacitus [Gordon]",T,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910934403502466,,"<p>other edns available</p>",1628005884,kbaston,Array,"Possible modern shelfmark","Special Collections *X.32.28(1-5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53219,26033,2,,1628005884,kbaston,,,,,,,,,,,,,,,,,,,131832,26033,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10658,199,ARC_521368317_001_0200,155913,,3,"<p><span style=""text-decoration: line-through;"">Tacitus Ryckij</span></p>",12,4,1776,0,0,0,"1776-4-12 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1760.,11994,25,,H,Henry,William,,,10,1775,1777,,,,Male,,,1631892407,kbaston,224679,155913,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28788,25,,,"Theodori Ryckii Ad C. Cornelium Tacitum animadversiones.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910044853502466,,,1630486380,kbaston,Array,"Possible modern shelfmark","Special Collections Ha.10.16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58869,28788,,,1630486380,kbaston,,,,,,,,,,,,,,,,,,,139779,28788,17316,Certain,289,"C. Cornelii Taciti Opera quæ exstant, ex recensione et cum animadversionibus T. Ryckii.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570939,,Latin,Leiden,1686,N,0,N,12mo,,"<p><span data-field-selector=""creator""><span dir=""auto"">Ryckius, Theodorus, 1640-1690</span></span></p>",,,1630486380,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158676,,7,"<p><span style=""text-decoration: line-through;"">Taciti Opera 8:<sup>vo</sup> Vol. 1:<sup>st</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,Deposit,"see entry above",,,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227697,158676,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,,,,,,,,,,,,,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
