lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357663,,15,"<p>Stothard's Tour in Normandy 4<sup>to</sup> AlexIII.3.29</p>",15,3,1826,11,5,1826,"1826-3-15 (Wednesday)","1826-5-11 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505773,357663,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59234,28,,,"Letters written during a tour through Normandy, Brittany, and other parts of France in 1818 [Stothard/Bray]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491709550004341,,,1676649446,kbaston,Array,"Possible modern shelfmark","NLS: K.163.a",128699,59234,,,1676649446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327003,59234,33809,Certain,4670,"Letters written during a tour through Normandy, Britanny, and other parts of France in 1818 ... with ... engravings after drawings by C. Stothard, etc.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003517970,,English,London,1820,N,0,N,8vo,,,,,1676649446,kbaston,,,,,,,,,,,,,,,,,,,,,,4670,"Letters Written during a Tour through Normandy, Britanny, and other Parts of France in 1818",,N,,N,,1700219846,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,393159,4670,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357759,,37,"<p>Fyfes Anatomy 4V. 8<sup>vo</sup></p>",27,1,1827,22,11,1827,"1827-1-27 (Saturday)","1827-11-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505914,357759,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,,,,,,,,,,,,,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,,,,,,,,,,,,,,,,,,,,,,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357660,,14,"<p>Review (Edinburgh) (Vol. 27. Mr Milne</p>",10,3,1826,15,3,1826,"1826-3-10 (Friday)","1826-3-15 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505761,357660,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,29550,28,,M,Milne,D.,Mr,,3,1826,1827,,,,Male,,,1700824818,kbaston,505764,357660,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,136815,45650,27,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357702,,23,"<p>Bell's Operative Surgery 2 vols 8<sup>vo</sup></p>",1,9,1826,27,1,1827,"1826-9-1 (Friday)","1827-1-27 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505824,357702,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61854,28,,,"System of operative surgery, founded on the basis of anatomy [Bells]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428646310004341,,,1675262797,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",136833,61854,1,,1675262797,kbaston,136836,61854,2,,1675262797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316581,61854,36294,Certain,12433,"A System of Operative Surgery, founded on the basis of anatomy.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259110,,English,London,1814,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1675262797,kbaston,,,,,,,,,,,,,,,,,,,,,,12433,"System of Operative Surgery",,,,,,1701961373,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,404338,12433,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357636,,6,"<p>Babylon the Great 2 Vol.</p>",9,1,1826,13,1,1826,"1826-1-9 (Monday)","1826-1-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505737,357636,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52054,28,,,"Babylon the Great: a dissection and demonstration of men and things in the British capital [Mudie]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460000410004341,,"<p>2nd edn</p>",1675258886,kbaston,Array,"Possible modern shelfmark","NLS: NC.212.g.11",112303,52054,1,,1675258886,kbaston,112306,52054,2,,1675258886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316500,52054,27361,Certain,8589,"Babylon the Great: a dissection and demonstration of men and things in the British capital.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000161487,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1675258886,kbaston,,,,,,,,,,,,,,,,,,,,,,8589,"Babylon the Great: A Dissection and Demonstration of Men and Things in the British Capital",,N,,N,,1700219861,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1719653753,jkennard,397198,8589,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357690,,20,"<p>Wildenow Botany 8<sup>o</sup> Ck 2.21</p>",10,5,1826,1,8,1826,"1826-5-10 (Wednesday)","1826-8-1 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505803,357690,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357705,,24,"<p>Fyfes Anatomy 4V. 8<sup>vo</sup></p>",4,10,1826,27,1,1827,"1826-10-4 (Wednesday)","1827-1-27 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505833,357705,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,,,,,,,,,,,,,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,,,,,,,,,,,,,,,,,,,,,,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357681,,19,"<p>Smiths Grammer of Botany 8<sup>vo</sup> Ck 2.18.</p>",10,5,1826,1,8,1826,"1826-5-10 (Wednesday)","1826-8-1 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505794,357681,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61848,28,,,"A grammar of botany [Smith]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425810900004341,,,1675682793,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",136827,61848,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321063,61848,36282,Certain,12709,"A grammar of botany, illustrative of artificial, as well as natural classification; with an explanation of Jussieu's system.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419136,,English,London,1821,N,0,N,8vo,,,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,12709,"Grammar of Botany, Illustrative of Artificial, as well as Natural Classification",,,,,,1701961376,baitken,11240,Sir,Smith,"James Edward",,1759,0,0,N,1828,0,0,N,Male,,1703251188,kbaston,404620,12709,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357669,,17,"<p>Scotts Paris revisited Whal 7.20</p>",15,3,1826,13,9,1826,"1826-3-15 (Wednesday)","1826-9-13 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505779,357669,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357675,,18,"<p>_____ Visit to paris D<sup>o</sup> 7.10</p>",15,3,1826,13,9,1826,"1826-3-15 (Wednesday)","1826-9-13 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505785,357675,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61845,28,,,"Visit to Paris in 1814 [Scott]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462247110004341,,,1678102829,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",136824,61845,,,1678102829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331304,61845,8203,Certain,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357714,,25,"<p>Hogg's Perils of Man 3 Vols 8<sup>vo</sup> Bg.4.20</p>",19,10,1826,15,12,1826,"1826-10-19 (Thursday)","1826-12-15 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505842,357714,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,,,,,,,,,,,,,,,,,,,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,,,,,,,,,,,,,,,,,,,,,,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389742,1378,Work,,,,,,,,,,,,,,,,,,,,,,
