lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50257,prof-2221,11,"<p>Chronographicæ Asiaticæ</p>",29,12,1768,3,1,1769,"1768-12-29 (Thursday)","1769-1-3 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","3 Jan 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75172,50257,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13482,6,,,"Chronographiae Asiaticae et Aegyptiacae specimen.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1578697,,,1601386569,kbaston,Array,Press,AV,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl1-h.22  ","Original Author","Hayes, Charles, 1678-1760.",,,,,,,,,,,,,,,,,,,,,,20118,13482,,,1601386569,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23845,13482,4945,Certain,8225,"Chronographiæ Asiaticæ et Ægyptiacæ specimen.",2,2,C,T120502,,,Latin,Cambridge,1759,N,0,N,8vo,,,,,1601386569,kbaston,8225,"Chronographiae Asiaticae et AEgyptiacae specimen",,N,,N,,1700219860,baitken,3009,,Hayes,Charles,,1678,0,0,N,1760,0,0,N,Male,,1606928339,kbaston,396823,8225,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50253,prof-2217,7,<p>Abercromby</p>,28,9,1768,18,10,1768,"1768-9-28 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75148,50253,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13684,6,,,"Martial atchievements of the Scots  nation ...",M,10,5,http://eleanor.lib.gla.ac.uk/record=b1664287,,,1702467718,kbaston,Array,Press,CC,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bo2-h.19-21","Original Author","Abercromby, Patrick, 1656-1716?",,,,,,,,,,,,,,,,,,,,,,20320,13684,1,,1702467718,kbaston,24247,13684,2,,1702467718,kbaston,24250,13684,3-4,,1702467718,kbaston,,,,,,,,,,,,,,,,,,,373516,13684,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50252,prof-2216,6,"<p>Jones's Lexicon</p>",28,9,1768,18,10,1768,"1768-9-28 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75145,50252,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13732,6,,,"Origin of language and nations, hieroglyfically, etymologically, and topographically defined and fixed, after the method of an English, Celtic,  Greek and Latin English lexicon. Together with an historical preface, an  hieroglyfical definition of characters, a Celtic general grammar, and various  other matters of antiquity. Treated of in a method entirely new",O,1,1,http://eleanor.lib.gla.ac.uk/record=b1579523,,,1601386068,kbaston,Array,Press,AH,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bl2-h.11  ","Original Author","Jones, Rowland, 1722-1774.",,,,,,,,,,,,,,,,,,,,,,20368,13732,,,1601386068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23818,13732,943,Certain,3252,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English lexicon. Together with an historical preface, an hieroglyfical definition of characters, a Celtic general grammar, and various other matters of antiquity. ",3,3,T,T43424,,,English,London,1764,N,0,N,8vo,,,,,1646662144,kbaston,3252,"Origin of Language and Nations, Hieroglyfically, Etymologically, and Topografically Defined and Fixed",,N,,N,,1700219840,baitken,659,,Jones,Rowland,,1722,0,0,N,1774,0,0,N,Male,,1646662716,kbaston,391690,3252,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50248,prof-2212,2,"<p>Un: History Vol 19</p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75133,50248,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,22828,13045,19,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50256,prof-2220,10,"<p>Novum Testamen: Tom 2. Westen:</p>",1,12,1768,15,5,1769,"1768-12-1 (Thursday)","1769-5-15 (Monday)","Original Borrowed Date","1 Dec 1768","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75163,50256,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",,,,,,,,,,,,,,,,,,,,,,23215,13317,2,,1648636960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50270,prof-2234,5,"Œuvres De
  Condilac 1.2.3.4.5",6,3,1769,15,5,1768,"1769-3-6 (Monday)","1768-5-15 (Sunday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","15 May 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64853,50270,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13589,6,,,"Traité des sensations, a  madame la comtesse de vassé.",T,16,9,https://eleanor.lib.gla.ac.uk/record=b1646076,,,1612262583,kbaston,Array,Press,AS,Shelf,8,"Possible modern shelfmark","Sp Coll Bk10-k.17-18","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,,,,,,,,,,,,,,,,,,,,,,20225,13589,1,,1612262583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63152,13589,6481,Certain,1248,"Traité des sensations, à Madame la Comtesse de Vassé, par M. L’Abbé de Condillac, de L’Académie Royale de Berlin. ",17,10,T,T130095,,,French,Paris,1754,N,0,N,12mo,,,,"<p>'A Londres', but probably printed in Paris.</p>",1617290238,kbaston,1248,"Traité des Sensations, à Madame la Comtesse de Vassé",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389612,1248,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50269,prof-2233,4,"Middletons Tracts",6,3,1769,15,5,1769,"1769-3-6 (Monday)","1769-5-15 (Monday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64852,50269,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402028,3961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50273,prof-2237,8,"<p>Memoirs De Berlin V 14</p>",7,3,1769,10,3,1769,"1769-3-7 (Tuesday)","1769-3-10 (Friday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","10 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75091,50273,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,,,,,,,,,,,,,,,,,,,,,,24076,13021,14,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50266,prof-2230,1,"<p>Encyclopedie Tom 6</p>",6,3,1769,15,5,1769,"1769-3-6 (Monday)","1769-5-15 (Monday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75067,50266,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21883,13059,6,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50279,prof-2243,14,"<p>Novum Tes: Wetstenii</p>",20,9,1769,28,12,1769,"1769-9-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","28 Dec 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75121,50279,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",,,,,,,,,,,,,,,,,,,,,,19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50275,prof-2239,10,"<p>Encyclopedie V 6<sup>t</sup></p>",26,5,1769,8,11,1769,"1769-5-26 (Friday)","1769-11-8 (Wednesday)","Original Borrowed Date","26 May 1769","Original Returned Date","8 Nov 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75094,50275,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21883,13059,6,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50277,prof-2241,12,"<p>Edin.<sup>r</sup> Essays Vol 2.<sup>d</sup></p>",26,5,1769,27,9,1769,"1769-5-26 (Friday)","1769-9-27 (Wednesday)","Original Borrowed Date","26 May 1769","Original Returned Date","27 Sep 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75115,50277,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",,,,,,,,,,,,,,,,,,,,,,24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
