lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290359,,11,"<p>Prideaus Connections Vol: 1..2..3..&amp;4</p>",0,10,1777,8,5,1778,1777-10,"1778-5-8 (Friday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375550,290359,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,81854,37247,1,,1661442717,gmckeever,81857,37247,2,,1661442717,gmckeever,81860,37247,3,,1661442717,gmckeever,81863,37247,4,,1661442717,gmckeever,,,,,,,,,,,,,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290386,,19,"<p>Bishop of Sarum's four discourses</p>",20,2,1779,0,0,0,"1779-2-20 (Saturday)",,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375580,290386,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33371,63,,,"Four discourses delivered to the clergy of the Diocess of Sarum, concerning I. The truth of the Christian religion. II. The divinity and death of Christ. III. The infallibility and authority of the Church. IV. The obligations to continue in the communion of the Church. By the Right Reverend Father in God, Gilbert, Lord Bishop of Sarum.",F,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432713502466,,<p>NCC</p>,1649777489,gmckeever,Array,Classmark,"11.7.9 or 7",73214,33371,,,1649777489,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204436,33371,8627,Certain,6285,"Four discourses delivered to the clergy of the Diocess of Sarum, concerning I. The truth of the Christian religion. II. The divinity and death of Christ. III. The infallibility and authority of the Church. IV. The obligations to continue in the communion of the Church. By the Right Reverend Father in God, Gilbert, Lord Bishop of Sarum ",8,8,F,R202023,,,English,London,1694,N,0,N,8vo,,,,,1700135777,kbaston,6285,"Four Discourses Delivered to the Clergy of the Diocess of Sarum",,N,,N,,1700219852,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,394823,6285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290341,,6,"<p>Cudworth's  System</p>",20,8,1776,20,8,1776,"1776-8-20 (Tuesday)","1776-8-20 (Tuesday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375532,290341,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58620,145,dumfries_143,290710,,1,"<p>Butler's Analogy</p>",10,9,1773,30,5,1774,"1773-9-10 (Friday)","1774-5-30 (Monday)",27487,63,,D,Dinwiddie,James,,,7,1773,1777,,,,Male,,"<p>Student in Divinity.</p>",1649853217,gmckeever,375931,290710,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58620,145,dumfries_143,290713,,2,"<p>M<sup>c</sup>Knight's Gospel history</p>",27,10,1773,17,5,1774,"1773-10-27 (Wednesday)","1774-5-17 (Tuesday)",27487,63,,D,Dinwiddie,James,,,7,1773,1777,,,,Male,,"<p>Student in Divinity.</p>",1649853217,gmckeever,375934,290713,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48712,63,,,"The truth of the Gospel history shewed, in three books: by James Macknight, D.D.",T,7,7,,,,1661424724,gmckeever,Array,,,105055,48712,,,1661424724,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238000,48712,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58623,146,dumfries_144,290731,,1,"<p>Divine Legation Vol. 2 &amp; 3<sup>d</sup></p>",23,7,1776,23,7,1776,"1776-7-23 (Tuesday)","1776-7-23 (Tuesday)",27490,63,,M,Maxwell,Patrick,,,1,1776,1776,,,,Male,,"<p>Student in Divinity</p>",1649853495,gmckeever,375952,290731,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78539,35801,2,,1661452323,gmckeever,78542,35801,3,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290791,,13,"<p>The Grounds &amp; Principles of the Christian Religion</p>",23,8,1770,19,9,1770,"1770-8-23 (Thursday)","1770-9-19 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376063,290791,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376066,290791,Other,,,,,,,,,,,,32636,63,,,"The grounds and principles of the Christian religion, explain’d in a catechetical discourse, for the instruction of young people. Written in French by J. F. Ostervald, pastor of the church of Neufchatel, and author of a book, entituled, A treatise concerning the causes of the present corruption of Chritians, and the remedies thereof. To which is added, A liturgy: or, form of publick prayers, which are said in the church in the evening, and were establish’d in the month of May, 1702. Rendred into English by Mr. Hum. Wanley and revis’d by Geo. Stanhope, D.D.",T,6,6,,,,1649941060,gmckeever,Array,Classmark,9.3.21,71780,32636,,,1649941060,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205216,32636,20270,Speculative,6015,"The grounds and principles of the Christian religion, explain’d in a catechetical discourse, for the instruction of young people. Written in French by J. F. Ostervald, pastor of the church of Neufchatel, and author of a book, entituled, A treatise concerning the causes of the present corruption of Chritians, and the remedies thereof. To which is added, A liturgy: or, form of publick prayers, which are said in the church in the evening, and were establish’d in the month of May, 1702. Rendred into English by Mr. Hum. Wanley and revis’d by Geo. Stanhope, D.D.",6,6,T,T204128,,,English,London,1704,N,0,N,8vo,,,"<p>Hum. Wanley</p>",,1649941060,gmckeever,6015,"Grounds and Principles of the Christian Religion",,N,,N,,1700219851,baitken,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,394537,6015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290824,,22,"<p>Butler's Analogy</p>",30,11,1771,11,1,1772,"1771-11-30 (Saturday)","1772-1-11 (Saturday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376120,290824,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376123,290824,Other,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290830,,23,"<p>Comparative  Theology</p>",30,11,1771,15,11,1772,"1771-11-30 (Saturday)","1772-11-15 (Sunday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419344,290830,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27508,63,,S,Simpson,Alexander,,,2,1771,1772,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425735,gmckeever,419347,290830,Other,,,,,,,,,,,,35594,63,,,"Comparative theology; or, The true and solid grounds of pure and peaceable theology. A subject very necessary, tho’ hitherto almost wholly neglected. Proposed in an university discourse. And now translated from the printed Latin copy, with some few enlargements by the author.",C,2,2,,,,1661425735,gmckeever,Array,,,78047,35594,,,1661425735,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238090,35594,26155,Speculative,8004,"Comparative theology; or, The true and solid grounds of pure and peaceable theology. A subject very necessary, tho’ hitherto almost wholly neglected. Proposed in an university discourse. And now translated from the printed Latin copy, with some few enlargements by the author.",2,2,C,R40265,,,English,London,1700,N,0,N,12mo,,,,,1661425735,gmckeever,8004,"Comparative Theology; or, The True and Solid Grounds of Pure and Peaceable Theology",,N,,N,,1700219859,baitken,12256,,Garden,James,,1647,0,0,N,1726,0,0,N,Male,,1661425735,gmckeever,396594,8004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290797,,14,"<p>Idolatry of the Church of [<span style=""text-decoration: line-through;"">illegible</span>]Rome</p>",27,10,1770,31,10,1770,"1770-10-27 (Saturday)","1770-10-31 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419338,290797,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27505,63,,L,Lumsden,James,,,1,1770,1770,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425710,gmckeever,419341,290797,Other,,,,,,,,,,,,38252,63,,,"Several conferences between a Romish priest, a fanatick chaplain, and a divine of the Church of England, concerning the idolatry of the Church of Rome: being a full answer to the late dialogues of T.G.",S,2,2,,,,1661425710,gmckeever,Array,Classmark,9.5.21,83849,38252,,,1661425710,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238087,38252,23447,Speculative,1921,"Several conferences between a Romish priest, a fanatick chaplain, and a divine of the Church of England, concerning the idolatry of the Church of Rome: being a full answer to the late dialogues of T.G.",2,2,S,R18131,,,English,London,1679,N,0,N,8vo,,,,,1661425710,gmckeever,1921,"Several Conferences between a Romish Priest, a Fanatick Chaplain, and a Divine of the Church of England",,N,,N,,1700219835,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,390308,1921,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290749,,4,"<p>Middleton's Inquiry</p>",12,4,1769,26,4,1769,"1769-4-12 (Wednesday)","1769-4-26 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376006,290749,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,376009,290749,Other,,,,,,,,,,,,36968,63,,,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles. By Conyers Middleton, D.D.",A,9,9,,,,1649857866,gmckeever,Array,Classmark,"12.5, 12.6.22 or 21",81254,36968,,,1649857866,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204631,36968,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
