lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88490,15/034,34,"<p>Mons<sup>r</sup>. Bonnet's Philosophical Enquiries of Christianity 1 Vol.</p>",6,11,1789,0,0,0,"1789-11-6 (Friday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524762,88490,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19277,40,,,"Philosophical and critical inquiries concerning Christianity. By M. Charles Bonnet, of Geneva, F. R. S. Member of the Royal Academy of Sciences of Paris, &c. &c. Translated by John Lewis Boissier, Esq",P,3,3,,,"<p>Only item on ESTC which fits</p>",1678794223,kbaston,Array,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,353531,19277,Holding,,40448,19277,,,1678794223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333698,19277,38495,Certain,14386,"Philosophical and critical inquiries concerning Christianity. ",3,3,P,T101510,,,English,London,1787,N,0,N,8vo,,"<p>Boissier, John Lewis</p>",,,1678794223,kbaston,14386,"Philosophical and Critical Inquiries Concerning Christianity",,,,,,1701961393,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,406186,14386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88475,15/029,29,"<p>Goldsmiths Hist: of Greece 2 Vols:</p>",0,10,1789,0,0,0,1789-10,,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,524747,88475,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,19331,40,1007,,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith",T,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678881662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40502,19331,1,,1678881662,kbaston,142850,19331,2,,1678881662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334223,19331,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88457,15/023,23,"<p>Mons<sup>r</sup>. Neckar &amp;</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524729,88457,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142841,19313,2,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88391,15/001,1,"<p>Memoires de Sully 2 first Vol<sup>s</sup></p>",0,10,1788,0,0,0,1788-10,,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524666,88391,Main,"Borrower entry","Mrs Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19289,40,500,,"Memoires ou oeconomies royales d'etat, domestiques, politiques & militaires de Henri le Grand, par Maximilien de Bethune, duc de Sully.",M,2,1,,,"<p>This is possibly CR500 but there is a question mark over the Sully French edition see 12/013</p>",1678791068,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40460,19289,1,,1678791068,kbaston,142814,19289,2,,1678791068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333605,19289,38651,Certain,4172,"Memoires ou oeconomies royales d'estat ... Premiere (-quatriesme) partie.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000305364,,French,Amsterdam,1725,N,0,N,12mo,"12 vols",,,,1678791068,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88448,15/020,20,"<p>Mons<sup>r</sup>. Neckars Importance of Religious Opinons 2 Vols 8<sup>o</sup></p>",15,4,1789,0,0,0,"1789-4-15 (Wednesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524720,88448,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,142841,19313,2,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88394,15/002,2,"<p>Marmontells tales in french 3 Vols 8<sup>vo</sup></p>",6,11,1788,0,0,0,"1788-11-6 (Thursday)",,6638,40,,F,Fraser,,Mrs,,1,1788,1788,,Menzie,,Female,,,1678791166,kbaston,524669,88394,Main,"Borrower entry","Mrs Fraser Menzie",,,,,,,,,,,,,,,,,,,,,19292,40,,,"Contes moraux",C,4,2,,,"<p><span dir=""auto"">v. 1. Contes moraux -- v. 2. Contes moraux -- v. 3. Bélisaire -- v. 4. La Pharsale de Lucain -- v. 5. La Pharsale de Lucain -- v. 6. Poétique françoise -- v. 7. Poétique françoise -- v. 8. Théatre de M. de Marmontel -- v. 9. Théatre de M. de Marmontel -- v. 10. Les Incas, ou la destruction de l'empire du Perou -- v. 11. Les Incas, ou la destruction de l'empire du Perou.</span></p>",1678876668,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40463,19292,1,,1678876668,kbaston,142817,19292,2,,1678876668,kbaston,142820,19292,3,,1678876668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333944,19292,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88442,15/018,18,"<p>Guthrie's History of Scotland 10 Vols. 8<sup>vo</sup></p>",19,2,1789,0,0,0,"1789-2-19 (Thursday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,524714,88442,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88415,15/009,9,"<p>Dalrymples Memoirs 3 Vols. 4<sup>to</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524687,88415,Main,"Borrower entry","Mrs Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88412,15/008,8,"<p>Goldsmiths Hist: of Rome 2 Vols. 8<sup>vo</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524684,88412,Main,"Borrower entry","Mrs Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88478,15/030,30,"<p>Coxe's Travels 4 Vols. 8<sup>vo</sup></p>",0,10,1789,0,0,0,1789-10,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524750,88478,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88403,15/005,5,"<p>Hurds Dialogues 3 Vols 12<sup>mo</sup></p>",17,11,1788,0,0,0,"1788-11-17 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524678,88403,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19265,40,1201,,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes",M,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; It looks more like Hird or Hind but nothing comes up on ESTC and Hurd is 3 vols and was in the library</p>",1678791475,kbaston,Array,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,353444,19265,Holding,,40436,19265,1,,1678791475,kbaston,142823,19265,2,,1678791475,kbaston,142826,19265,3,,1678791475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333617,19265,29821,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd.",4,2,M,T93337,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1678791475,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88436,15/016,16,"<p>The Lounger 1 Vol. fol.<sup>o</sup></p>",19,2,1789,0,0,0,"1789-2-19 (Thursday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524708,88436,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19304,40,,,"The Lounger. A periodical paper, published at Edinburgh in the years 1785, 1786 and 1787. By the authors of the Mirror. In two volumes. ..",T,1,1,,,,1678792338,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40475,19304,,,1678792338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333644,19304,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88400,15/004,4,"<p>Ld Saltoun's Thoughts on Disq<sup>n</sup>. of Scot's Peers eldest sons</p>",29,10,1788,0,0,0,"1788-10-29 (Wednesday)",,6641,40,,U,Urquhart,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678791410,kbaston,524675,88400,Main,"Borrower entry","Mr. Urqt. of Meldrum",,,,,,,,,,,,,,,,,,,,,19295,40,1545,,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament. With an appendix. By Alexander Lord Saltoun ...",T,1,1,,,,1678791410,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40466,19295,,,1678791410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333614,19295,38801,Certain,13651,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament.",1,1,T,T116250,,,English,London,1788,N,0,N,8vo,,,,,1678791410,kbaston,13651,"Thoughts on the Disqualification of the Eldest Sons of the Peers of Scotland",,,,,,1701961386,baitken,6449,,Fraser,Alexander,"Lord Saltoun",1758,0,0,N,1793,0,0,N,Male,,1678791410,kbaston,405466,13651,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88466,15/026,26,"<p>Cambray on Eloquence</p>",0,10,1789,0,0,0,1789-10,,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524741,88466,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19322,40,868,,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and a comparison betwixt the antients and moderns, translated from the French, and illustrated with notes and quotations: by William Stevenson ...",D,1,1,,,,1678793470,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40493,19322,,,1678793470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333677,19322,29707,Certain,7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88481,15/031,31,"<p>Robertsons His<sup>y</sup>. of Charles 5<sup>th</sup> &amp; </p>",3,11,1789,0,0,0,"1789-11-3 (Tuesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524753,88481,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18530,40,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",T,9,3,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678794086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39701,18530,1,,1678794086,kbaston,41066,18530,2,,1678794086,kbaston,41069,18530,3,,1678794086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333689,18530,5492,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
