lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135369,,29,"<p>Chrysostomi opera V 1<sup>st</sup></p>",19,6,1776,3,7,1776,"1776-6-19 (Wednesday)","1776-7-3 (Wednesday)",Classmark,O.1.1,"Original Returned Text","Chrysostomi opera  V. 1<sup>st</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202863,135369,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20792,11,,,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",ZZ,5,5,,,"<p>1768 cat: Gr. Lat. 13 vol Parisus 1718.</p>",1634824187,gmckeever,Array,Classmark,O.1.1,,,,,,,,,,,,,,,,,,,,,,43493,20792,1,,1634824187,gmckeever,,,,,,,,,,,,,,,,,,,159612,20792,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135990,,7,"<p>Sloan's  hist- 1 . 2<sup>d</sup> Vol</p>",27,3,1776,22,4,1776,"1776-3-27 (Wednesday)","1776-4-22 (Monday)",Classmark,"O2 . 12","Original Returned Text","Sloan's  hist . 1 . 2<sup>d</sup> Vol",11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203499,135990,Main,,,,,71,68,"University Student",68,,Education,,,,22064,11,,,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",A,4,3,https://library.st-andrews.ac.uk/record=b2687248~S1,,"<p>1768 cat: 2 vol London 1707.</p>",1638191052,gmckeever,Array,Classmark,O.2.12,,,,,,,,,,,,,,,,,,,,,,46175,22064,1,,1638191052,gmckeever,46178,22064,2,,1638191052,gmckeever,,,,,,,,,,,,,170505,22064,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135993,,8,"<p>Card.  De Retzs  1 -2 . 3<sup>d</sup> Vol</p>",27,3,1776,22,4,1776,"1776-3-27 (Wednesday)","1776-4-22 (Monday)",Classmark,"F6. 22","Original Returned Text","Card.  De. Retz's 1. 2 .3 V",11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203502,135993,Main,,,,,71,68,"University Student",68,,Education,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",,,,,,,,,,,,,,,,,,,,,,52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,,,,,,,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1718638951,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,127121,,28,"<p><span style=""text-decoration: line-through;"">Plutarchi Parallela 2 vols</span></p>",21,11,1821,0,0,0,"1821-11-21 (Wednesday)",,Classmark,"P. 4. 4.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,193829,127121,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,21830,11,,,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres & novæ, doctorum virorum notæ & emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",P,5,4,https://library.st-andrews.ac.uk/record=b2512950~S1,,"<p>1768 cat: Gr Lat 5 Vol London 1729.</p><p>1826 catalogue: Lond. 1723-9</p>",1639070278,gmckeever,Array,Classmark,"M.4.15; P. 4. 4.",672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,177621,21830,Holding,,45773,21830,1,,1639070278,gmckeever,45776,21830,2,,1639070278,gmckeever,,,,,,,,,,,,,172068,21830,12506,Certain,37,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres &amp; novæ, doctorum virorum notæ &amp; emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",18,9,P,T106982,,,Latin,London,1723,N,1729,N,4to,,,,,1702398768,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128630,,1,"<p><span style=""text-decoration: line-through;"">Fabricii Bib. Graeca  vol 1<sup>st</sup></span></p>",27,1,1822,0,0,0,"1822-1-27 (Sunday)",,Classmark,"I. 5. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,198237,128630,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26516,11,,,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",J,4,2,https://library.st-andrews.ac.uk/record=b2452947~S5,,,1624267346,jkennard,Array,Classmark,"I. 5. 1.",3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,118119,26516,Holding,,54215,26516,1,,1624267346,jkennard,,,,,,,,,,,,,,,,,,,114861,26516,15639,Certain,8539,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",4,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190165,,Latin,Hamburg,1711,N,1728,N,4to,,,,,1624267347,jkennard,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128801,,17,"<p>                           vol 1<sup>st</sup>. 2<sup>d</sup>  3<sup>d</sup></p><p><span style=""text-decoration: line-through;"">Fabricii Bib. Graeca.</span></p>",16,3,1822,0,0,0,"1822-3-16 (Saturday)",,Classmark,"I. 5. 1.","Original Returned Text","Retd 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup>.",10661,11,,D,Duff,Alexander,Mr,,4,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604</p>,1705332907,kbaston,198240,128801,Main,"Life dates",1806-1878,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604,71,68,"University Student",68,,Education,,,,26516,11,,,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",J,4,2,https://library.st-andrews.ac.uk/record=b2452947~S5,,,1624267346,jkennard,Array,Classmark,"I. 5. 1.",3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,118119,26516,Holding,,54215,26516,1,,1624267346,jkennard,54218,26516,2,,1624267346,jkennard,54221,26516,3,,1624267346,jkennard,,,,,,,114861,26516,15639,Certain,8539,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",4,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190165,,Latin,Hamburg,1711,N,1728,N,4to,,,,,1624267347,jkennard,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131829,,34,"<p><span style=""text-decoration: line-through;"">Terracon on Homer  2 vol.</span></p>",21,7,1823,0,0,0,"1823-7-21 (Monday)",,Classmark,"L. 7. 47.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547551,131829,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26727,11,,,"A critical dissertation upon Homer's Iliad. Where, upon occasion of this poem, a new system of the art of poetry is attempted, founded upon the Principles of Reason, and the Examples of the most illustrious Poets, both ancient and modern. By Abbé Terracon, A Member of the Royal Academy of Sciences.",A,2,1,http://library.st-andrews.ac.uk/record=b2463165~S1,,"<p>1826 catalogue: Lon. 1722</p>",1688139952,kbaston,Array,Classmark,L.7.47,,,,,,,,,,,,,,,,,,,,,,54717,26727,1,,1688139952,kbaston,54720,26727,2,,1688139952,kbaston,,,,,,,,,,,,,354951,26727,15777,Certain,7775,"A critical dissertation upon Homer's Iliad. Where, upon occasion of this poem, a new system of the art of poetry is attempted, founded upon the Principles of Reason, and the Examples of the most illustrious Poets, both ancient and modern.",2,1,A,T116712,,,English,London,1722,N,1725,N,8vo,,,,,1688139953,kbaston,7775,"Critical Dissertation upon Homer's Iliad",,N,,N,,1700219858,baitken,8361,,Terrasson,Jean,,1670,0,0,N,1750,0,0,N,Male,,1688139953,kbaston,396357,7775,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132750,,24,"<p><span style=""text-decoration: line-through;"">Potter antiquities 2 vol</span></p>",12,10,1825,0,0,0,"1825-10-12 (Wednesday)",,Classmark,"C. 5. 14.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199995,132750,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26856,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722]",A,4,2,http://library.st-andrews.ac.uk/record=b2436862~S1,,"<p>This edn possibly overwritten at 1779 cat C.3.28. Certainly 2 vols.</p><p>1826 catalogue: Lon. 1722</p>",1655385937,gmckeever,Array,Classmark,"C.3.28?, C.5.14",1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,219418,26856,Holding,,54990,26856,1,,1655385937,gmckeever,54993,26856,2,,1655385937,gmckeever,,,,,,,,,,,,,216913,26856,15876,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722] (T90028)",4,2,A,T90028,,,"English | Greek",London,1722,N,0,N,8vo,,,,,1655385937,gmckeever,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42398,2,UYLY207-1_Students_receipt_book_1768-72_00000013,158403,,3,"<p>Hist of y<sup>e</sup> Pyrates</p>",22,1,1770,24,2,1770,"1770-1-22 (Monday)","1770-2-24 (Saturday)",Classmark,A5:38,"Original Returned Text","Hist. of Pyrates",12741,11,,A,Arbuthnot,Robert,,,4,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364216996</p>,1705319348,kbaston,227406,158403,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364216996,,,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",,,,,,,,,,,,,,,,,,,,,,4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42413,7,UYLY207-1_Students_receipt_book_1768-72_00000018,159138,,17,"<p>Gravesande  on perspective</p>",5,11,1771,5,11,1771,"1771-11-5 (Tuesday)","1771-11-5 (Tuesday)",Classmark,"E7- 27","Original Returned Text","Gravesend  perspective",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228180,159138,Main,,,,,71,68,"University Student",68,,Education,,,,29136,11,,,"An essay on perspective. Written in French by William-James ’s Gravesande, Doctor of Laws and Philosophy; Professor of Mathematicks and Astronomy at Leyden, and Fellow of the Royal Society at London. And now translated into English.",A,1,1,,,"<p>1768 cat: London 1724.</p>",1631283728,gmckeever,Array,Classmark,E.7.27,,,,,,,,,,,,,,,,,,,,,,59580,29136,,,1631283728,gmckeever,,,,,,,,,,,,,,,,,,,143064,29136,17529,Certain,6739,"An essay on perspective. Written in French by William-James ’s Gravesande, Doctor of Laws and Philosophy; Professor of Mathematicks and Astronomy at Leyden, and Fellow of the Royal Society at London. And now translated into English.",1,1,A,N9360,,,English,London,1724,N,0,N,8vo,,,,,1631283728,gmckeever,6739,"Essay on Perspective",,N,,N,,1700219854,baitken,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,395292,6739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
