lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4879,4879,10,"<p>Watsons Horace</p>",6,2,1767,11,3,1767,"1767-2-6 (Friday)","1767-3-11 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","11 Mar 1767","Professor 1","James Clow",,,605,6,605,M,McKean,John,,,8,1767,1769,<p>Student</p>,,,Male,,,1613468908,kbaston,136934,4879,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McKean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,584,584,,,1701946994,kbaston,,,,,,,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4917,4917,23,"<p>Hanways Tran: of Horace</p>",10,2,1767,24,2,1767,"1767-2-10 (Tuesday)","1767-2-24 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","James Clow",,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78226,4917,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,831,6,,,"Translations of several odes, satyrs, and epistles of Horace. With some versions out of Catullus, Martial, and the  Italian poets. As likewise several occasional copies of verses by the author  / [Hanway].",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580626,,,1602166986,kbaston,Array,Press,AS,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl3-h.6  ","Original Author",Horace.,831,831,,,1602166986,kbaston,,,,,,,,,,,,,26587,831,831,Certain,1221,"Translations of several odes, satyrs, and epistles of Horace. With some versions out of Catullus, Martial, and the Italian poets. As likewise several occasional copies of verses by the author. ",9,9,T,T51594,,,English,London,1730,N,0,N,8vo,,"<p>Hanway, John.</p>",,,1639402587,gmckeever,1221,"Translations of Several Odes, Satyrs, and Epistles of Horace. With some Versions out of Catullus, Martial, and the Italian poets",,N,,N,,1700219832,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,389585,1221,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4896,4896,2,"<p>Pope &amp; Swifts Missel: Vol 1.<sup>st</sup></p>",9,2,1767,11,2,1767,"1767-2-9 (Monday)","1767-2-11 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","11 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4729,4896,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,,,,,,,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4913,4913,19,"<p>Addisons Anacreon</p>",10,2,1767,23,2,1767,"1767-2-10 (Tuesday)","1767-2-23 (Monday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","James Clow",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,136973,4913,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4908,4908,14,"<p>Spensers Fairy Queen</p>",9,2,1767,30,4,1767,"1767-2-9 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","30 Apr 1767","Professor 1","James Williamson","Professor 2","Alexander Stevenson",611,6,611,C,Cameron,Richard,,,1,1767,1767,<p>Student</p>,,,Male,,,1612886807,kbaston,136967,4908,Main,Class,Greek,"Original Full Name","Richard Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,780,6,,,"Faerie Queene [Spenser]",F,14,8,https://eleanor.lib.gla.ac.uk/record=b2698108,,,1703152872,kbaston,Array,Press,J,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bm2-f.10-11","Original Author","Spenser, Edmund, 1552?-1599.",780,780,1,,1703152872,kbaston,19243,780,2,,1703152872,kbaston,,,,,,,378436,780,780,Certain,6419,"Spenser’s Faerie queene. ",14,8,S,T134641,,,English,London,1758,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1703152873,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4909,4909,15,"<p>Virgil Vol 1.<sup>st</sup></p>",9,2,1767,10,4,1767,"1767-2-9 (Monday)","1767-4-10 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","10 Apr 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,6742,4909,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4912,4912,18,"<p>Homers Iliad</p>",10,2,1767,25,2,1767,"1767-2-10 (Tuesday)","1767-2-25 (Wednesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Robert Trail",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6384,4912,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4916,4916,22,"<p>Thomson's Works Vol 4<sup>th</sup></p>",10,2,1767,23,2,1767,"1767-2-10 (Tuesday)","1767-2-23 (Monday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78223,4916,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",17101,680,4,,1602239038,kbaston,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,287,34r,MS-LIB-6-067,4929,4929,10,"<p>Miscel: Songs Vol.<sup>s</sup> 2.3</p>",11,2,1767,17,2,1767,"1767-2-11 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78241,4929,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16042,202,2,,1613468826,kbaston,16045,202,3,,1613468826,kbaston,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4946,4946,1,<p>Theocritus</p>,13,2,1767,3,4,1767,"1767-2-13 (Friday)","1767-4-3 (Friday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","3 Apr 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,3066,4946,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4956,4956,11,"<p>A Poem on Death</p>",16,2,1767,20,4,1767,"1767-2-16 (Monday)","1767-4-20 (Monday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","20 Apr 1767","Professor 1","George Muirhead",,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5886,4956,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,808,6,,,"Thoughts upon the four last things,  death; judgement; heaven; and hell. A poem in four  parts. To which are added, the I, CIV, and CXXXVII Psalms paraphras'd.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1591722,,,1604334909,kbaston,Array,Press,AE,Shelf,10,Number,23,"Possible modern shelfmark","Sp Coll Bi1-i.18","Original Author","Trapp, Joseph, 1679-1747.",808,808,,,1604334909,kbaston,,,,,,,,,,,,,34219,808,808,Certain,1387,"Thoughts upon the four last things: death; judgment; heaven; and hell. A poem in four parts.",2,2,T,N477035,,,English,London,1745,N,0,N,8vo,,,,"<p>2nd edn</p>",1604334909,kbaston,1387,"Thoughts upon the Four Last Things: Death; Judgment; Heaven; and Hell. A Poem in Four Parts",,N,,N,,1700219833,baitken,571,,Trapp,Joseph,,1679,0,0,N,1747,0,0,N,Male,,1702292285,kbaston,389751,1387,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4952,4952,7,<p>Theocritus</p>,13,2,1767,1,4,1767,"1767-2-13 (Friday)","1767-4-1 (Wednesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","1 Apr 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,3067,4952,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4992,4992,22,"<p>Musical Miscell: V. 3.4.</p>",18,2,1767,3,3,1767,"1767-2-18 (Wednesday)","1767-3-3 (Tuesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","James Clow",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,78322,4992,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16045,202,3,,1613468826,kbaston,16048,202,4,,1613468826,kbaston,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4988,4988,18,"<p>Miscell: Songs Vol 2.<sup>d</sup></p>",17,2,1767,4,3,1767,"1767-2-17 (Tuesday)","1767-3-4 (Wednesday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","John Anderson",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78319,4988,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16042,202,2,,1613468826,kbaston,,,,,,,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4982,4982,12,"<p>Tasso Jerusa: &amp;c</p>",17,2,1767,26,2,1767,"1767-2-17 (Tuesday)","1767-2-26 (Thursday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","26 Feb 1767","Professor 1","Robert Trail",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6557,4982,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,314,6,,,"Jerusalem, an epic poem. Translated  from the Italian. By Henry Brooke, Esq. Books  I.-III.",J,7,7,https://eleanor.lib.gla.ac.uk/record=b1607937,,,1597751089,kbaston,Array,Press,L,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.9 &amp;nbsp;","Original Author","Tasso, Torquato, 1544-1595.",314,314,,,1597751089,kbaston,,,,,,,,,,,,,5995,314,314,Certain,4987,"Tasso’s Jerusalem, an epic poem. ",15,13,T,"T49875 ",,,English,London,1738,N,0,N,4to,,,"<p>Brooke, Henry.</p>",,1702463047,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
