lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18113,,1,"<p>Thucydides Hist. Gr Lat</p>",8,12,1750,4,1,1751,"1750-12-8 (Tuesday)","1751-1-4 (Monday)",Classmark,A.1.6,"Original Returned Text","Thucydides Hist. Gr Lat.",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83899,18113,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3076,11,,,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc. (Marcellini de Thucydidis vita et genere dicendi ... dissertatio.)",ZZ,4,4,,,"<p>1734 cat gives Amsterdam 1731.</p><p>1779 cat ditto.</p><p>BL notes 2 vols. Possibly bound together at SA.</p>",1651152161,gmckeever,Array,Classmark,"A.1.6, Q.1.5",3865,3076,,,1651152161,gmckeever,,,,,,,,,,,,,207109,3076,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18133,,21,"<p>Rollins ancient Hist. V. 1 &amp; 3<sup>d</sup></p>",13,3,1752,16,4,1752,"1752-3-13 (Monday)","1752-4-16 (Sunday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. V. 1 & 3<sup>d</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83974,18133,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,15028,2996,3,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18130,,18,"<p>Biblia Hebr. Pagnini</p>",8,1,1752,16,3,1752,"1752-1-8 (Saturday)","1752-3-16 (Thursday)",Classmark,D.2.4,"Original Returned Text","Biblia Hebr. Pagnini",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83965,18130,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,12478,11,,,"Biblia Hebraica / Eorundem Latina interpretatio Xantis Pagnini, etc. (Nouum Testamentum Graecum, cum vulgata interpretatione Latina, etc.).",B,2,2,,,"<p>1734 cat gives no place, 1609</p><p> BL gives as 6 pts. May have been bound together at SA.</p>",1679484268,kbaston,Array,Classmark,D.2.4,18373,12478,,,1679484268,kbaston,,,,,,,,,,,,,335186,12478,4423,Likely,9879,"Biblia Hebraica / Eorundem Latina interpretatio Xantis Pagnini, etc. (Nouum Testamentum Graecum, cum vulgata interpretatione Latina, etc.).",2,2,B,,https://www.worldcat.org/title/234116230,,"Hebrew | Latin | Greek",Geneva,1609,N,0,N,folio,,,,,1679484268,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18128,,16,"<p>Marcus Antoninus Gr Lat.</p>",2,12,1751,27,1,1752,"1751-12-2 (Thursday)","1752-1-27 (Thursday)",Classmark,E.6.9,"Original Returned Text","Marcus Antoninus Gr Lat.",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83959,18128,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,12346,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",M,8,8,,,"<p>1734 cat gives Oxford 1704</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2387471~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2387471~S1</a> is later acquisition</p>",1604923652,gmckeever,Array,Classmark,E.6.9,17566,12346,,,1604923652,gmckeever,,,,,,,,,,,,,35254,12346,4069,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",8,8,M,T100995,,,"Greek | Latin",Oxford,1704,N,0,N,8vo,,,,,1604923652,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18120,,8,"<p>Hartcliffe on Moral Virtues</p>",30,1,1751,11,2,1751,"1751-1-30 (Saturday)","1751-2-11 (Thursday)",Classmark,K.7.25,"Original Returned Text","Hartcliffe on Mor. Virtues",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83935,18120,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,12262,11,,,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",A,14,14,http://library.st-andrews.ac.uk/record=b2406570~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: B.7.21 ditto.</p>",1670434045,kbaston,Array,Classmark,"K.7.25, B.7.21",16813,12262,,,1670434045,kbaston,,,,,,,,,,,,,286298,12262,3880,Speculative,7959,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",14,14,A,T109262,,,English,London,1722,N,0,N,8vo,,,,,1670434045,kbaston,7959,"Compleat Treatise of Moral and Intellectual Virtues",,N,,N,,1700219859,baitken,2587,,Hartcliffe,John,,1651,0,0,N,1712,0,0,N,Male,,1670434045,kbaston,396549,7959,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18122,,10,"<p>Xenophon. Cyropaideia p Hutcheson</p>",9,2,1751,10,4,1751,"1751-2-9 (Tuesday)","1751-4-10 (Saturday)",Classmark,A.5.28,"Original Returned Text","Xenophon. Cyropaideia",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83941,18122,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3124,11,,,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi & omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",ZZ,20,20,http://library.st-andrews.ac.uk/record=b2463932~S1,,"<p>1734 cat gives Oxford 1727.</p><p>1768 cat A.6.12 ditto.</p><p>1779 cat Q.3.22 ditto.</p>",1659957578,gmckeever,Array,Classmark,"A.5.28, A.6.12, Q.3.22",3913,3124,,,1659957578,gmckeever,,,,,,,,,,,,,232783,3124,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18125,,13,"<p>Rapins Hist. of Eng<sup>d</sup> V. 4, 5 &amp; 6<sup>th</sup></p>",1,4,1751,13,4,1751,"1751-4-1 (Thursday)","1751-4-13 (Tuesday)",Classmark,A.6.44,"Original Returned Text","Rapins Hist. V. 4. 5, & 6<sup>th</sup>",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83950,18125,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14770,2964,4,,1661520089,gmckeever,14773,2964,5,,1661520089,gmckeever,14776,2964,6,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18127,,15,"<p>Marcus Antoninus Eng.</p>",2,12,1751,27,1,1752,"1751-12-2 (Thursday)","1752-1-27 (Thursday)",Classmark,K.7.7,"Original Returned Text","Marcus Antoninus Eng",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83956,18127,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3153,11,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",T,17,17,,,"<p>1734 cat gives at K.7.7 Glasgow 1742.</p><p>Possilbly at B.8.20 in 1768 cat - page missing from digitised version.</p><p>St A copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1883649~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1883649~S1</a> is later acquisition</p>",1636720855,gmckeever,Array,Classmark,"K.7.7, B.8.20",3942,3153,,,1636720855,gmckeever,,,,,,,,,,,,,166773,3153,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18131,,19,"<p>Herodoti Hist. Gr Lat.</p>",27,1,1752,16,4,1752,"1752-1-27 (Thursday)","1752-4-16 (Sunday)",Classmark,E.3.6,"Original Returned Text","Herodoti Hist. Gr Lat.",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83968,18131,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3257,11,,,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. & Ind. Editio secunda.]",ZZ,24,24,,,"<p>1734 cat gives Fr. 1608.</p><p>1768 cat: N.3.26 ditto.</p><p>1779 cat L.2.5 ditto.</p>",1662560232,gmckeever,Array,Classmark,"E.3.6, N.3.26, L.2.5",4046,3257,,,1662560232,gmckeever,,,,,,,,,,,,,245386,3257,3946,Certain,5655,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. &amp; Ind. Editio secunda.]",26,26,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664604,,"Greek | Latin","Frankfurt am Main",1608,N,0,N,folio,,,,,1669838897,jjsmith,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18115,,3,"<p>Young's Night Thoughts</p>",12,12,1750,4,1,1751,"1750-12-12 (Saturday)","1751-1-4 (Monday)",Classmark,K.3.19,"Original Returned Text","Young's Night Thoughts.",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83917,18115,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,,,,,,,,,,,,,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
