lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130319,,1,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,197237,130319,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130334,,6,"<p><span style=""text-decoration: line-through;"">&amp; Pott on D<sup>o</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10772,25,,L,Lake?,Richard,,,3,1773,1773,,,,Male,,,1624005442,kbaston,197258,130334,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,48035,23141,,,1632468736,kbaston,,,,,,,,,,,,,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130331,,5,"<p><span style=""text-decoration: line-through;"">Aiken on practice</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/3,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,197252,130331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49178,23819,,,1703154614,kbaston,,,,,,,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130340,,8,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,197267,130340,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130349,,2,"<p><span style=""text-decoration: line-through;"">Jones on D:<sup>o</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8192,25,,R,Remmett,"Robert Butler",,,10,1772,1773,,,,Male,,,1628695077,kbaston,197276,130349,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91969,Dissertation,"De Opii in morbus inflammatoriis.",Class,Medicine,"Academic dates","1770-1773; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26483,25,,,"Mysteries of opium reveal'd [Jones]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167723502466,,,1703158825,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.28",,,,,,,,,,,,,,,,,,,,,,,,54167,26483,,,1703158825,kbaston,,,,,,,,,,,,,378913,26483,15602,Certain,3836,"The mysteries of opium reveal’d, by Dr. John Jones, Chancellor of Landaff, a Member of the College of Physicians in London: And formerly Fellow of Jesus-College in Oxford. Who, I. Gives an Account of the Name, Make, Choice, Effects, &amp;c. of Opium. II. Proves all former Opinions of its Operation to be meer Chimera’s. III. Demonstrates what its true Cause is; by which he easily, and Mechanically explains all (even its most mysterious) Effects. IV. Shews its noxious Principle, and how to separate it; thereby rendering it a safe, and noble Panacea; whereof, V. He shews the palliative, and curative Use. A Deo Lux.",4,4,T,"T116068 ",,,English,London,1701,N,0,N,8vo,,,,,1703158825,kbaston,3836,"Mysteries of Opium Revealed",0,N,0,N,,1703158825,kbaston,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,414295,3836,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130454,,7,"<p><span style=""text-decoration: line-through;"">Haller Disput: Anat: Voll 4 &amp; 5</span></p>",27,5,1773,0,0,0,"1773-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,4/0/0,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,219960,130454,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28470,25,,,"Disputationes anatomicae selectae, editae ab codem",D,3,2,,,"<p>x EUL physical copy</p><p>Medical books catalogue (1798), p. 162:</p><p>HALLER (Albertus von), Disputationes anatomicae selectae, editae ab codem, in 8 vols, 4to, Gottingae, 1746-51.</p>",1628680565,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,58287,28470,4,,1628680565,kbaston,58290,28470,5,,1628680565,kbaston,,,,,,,134892,28470,17067,Certain,7221,"Disputationum anatomicarum selectarum volumen I [-VII]. Collegit, edidit, praefatus est Albertus Haller.",6,5,D,,https://catalogue.bnf.fr/ark:/12148/cb31620441n,,Latin,Göttingen,1746,N,1751,N,8vo,"7 vols",,,,1687189166,kbaston,7221,"Disputationum Anatomicarum Selectarum",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395787,7221,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130448,,6,"<p>Wiseman's Surgery</p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,197378,130448,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12667,25,,,"Severall chirurgicall treatises [Wiseman]",S,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187680710002466,,"<p><span dir=""&quot;&quot;"">With ms. inscription ""Ex Libris Bibliotheca Ediniens"" and old library mark ""C.H.3"" on title-page; with pencil tries, ""Friday March"" and ""March 8"" on half-title-page; occasional ms. notes on Dd4 and throughout. (StEdU)</span></p>",1624012548,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18880,12667,,,1624012548,kbaston,,,,,,,,,,,,,114224,12667,4651,Certain,1912,"Severall chirurgicall treatises. ",6,6,S,R12081,,,English,London,1676,N,0,N,folio,,,,,1624012548,kbaston,1912,"Severall Chirurgicall Treatises",,N,,N,,1700219835,baitken,2839,,Wiseman,Richard,,1622,0,0,Y,1676,0,0,N,Male,,1624012548,kbaston,390299,1912,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130352,,3,"<p><span style=""text-decoration: line-through;"">Morgan's Practice</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/0,"Funds deposited","A Gold piece & one Shilling",7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,197279,130352,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26486,25,,,"Mechanical practice of physick: in which the specifick method is examin'd and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider'd and refuted [Morgan]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910232463502466,,,1703158339,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.68",,,,,,,,,,,,,,,,,,,,,,,,54170,26486,,,1703158339,kbaston,,,,,,,,,,,,,378865,26486,925,Certain,4322,"The mechanical practice of physick: in which the specifick method is examin’d and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider’d and refuted. With some occasional remarks and scholia on Dr. Lobb’s Treatise of the small pox, Dr. Robinson on the animal oeconomy, and Professor Boerhaave’s Account of the animal spirits and muscular motion. ",11,11,T,T86802,,,English,London,1735,N,0,N,8vo,,,,,1703158339,kbaston,4322,"Mechanical Practice of Physick",0,N,0,N,,1703158339,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,414247,4322,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130355,,4,"<p><span style=""text-decoration: line-through;"">Orabasius Anatomica</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,197363,130355,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26492,25,,,"Anatomica ex libris Galeni [Oribasius]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999835693502466,,,1624012283,kbaston,Array,"Possible modern shelfmark","Special Collections H*.23.64/1",,,,,,,,,,,,,,,,,,,,,,,,54176,26492,,,1624012283,kbaston,,,,,,,,,,,,,114209,26492,15605,Certain,438,"Oribasii Anatomica ex libris Galeni, cum versione Latina J. B. Rasarii, curante G. Dundass, cujus notæ accedunt.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352546,,"Greek | Latin",Leiden,1735,N,0,N,4to,,,,,1679266718,msangster,438,"Works of Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388768,438,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130460,,8,"<p><span style=""text-decoration: line-through;"">Wintringham Opera 2 Voll.</span></p>",27,5,1773,0,0,0,"1773-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,197390,130460,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130469,,10,"<p><span style=""text-decoration: line-through;"">Also Harvæi Opera</span></p>",27,5,1773,0,0,0,"1773-5-27 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,197399,130469,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130358,,3,"<p><span style=""text-decoration: line-through;"">Morgan's Practice</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/0,"Funds deposited","A Gold piece & one Shilling",7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,197285,130358,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26489,25,,,"The mechanical practice of physick: in which the specifick method is examin'd and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider'd and refuted [Morgan]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910232463502466,,,1624007417,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.68",,,,,,,,,,,,,,,,,,,,,,,,54173,26489,,,1624007417,kbaston,,,,,,,,,,,,,114128,26489,925,Certain,4322,"The mechanical practice of physick: in which the specifick method is examin’d and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider’d and refuted. With some occasional remarks and scholia on Dr. Lobb’s Treatise of the small pox, Dr. Robinson on the animal oeconomy, and Professor Boerhaave’s Account of the animal spirits and muscular motion. ",11,11,T,T86802,,,English,London,1735,N,0,N,8vo,,,,,1703158339,kbaston,4322,"Mechanical Practice of Physick",0,N,0,N,,1703158339,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,414247,4322,Work,,,,,,,,,,,,,,,,,,,,,,
