lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,941,174,UYLY205-2_00000174,19008,,13,"<p>Ray on y<sup>e</sup> Wisdom of God</p>",10,3,1752,21,3,1752,"1752-3-10 (Friday)","1752-3-21 (Tuesday)",Classmark,J.4.7,"Original Returned Text","Ray on y<sup>e</sup> Wisdom of God",Professor,"John Young",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,91381,19008,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,942,175,UYLY205-2_00000175,19025,,8,"<p>Keils Astronomy Eng</p>",20,1,1752,27,2,1752,"1752-1-20 (Thursday)","1752-2-27 (Sunday)",Classmark,F.7.55,"Original Returned Text","Keils Astronomy Eng",Professor,"Henry Rymer",2296,11,,S,Swan,David,,,24,1751,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164</p>,1705344572,kbaston,91477,19025,Main,"Life dates",1736-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,942,175,UYLY205-2_00000175,19033,,16,"<p>Derhams Physicotheology</p>",17,4,1752,26,5,1752,"1752-4-17 (Monday)","1752-5-26 (Friday)",Classmark,J.5.21,"Original Returned Text","Derhams' Physicotheology",Professor,"Henry Rymer",2296,11,,S,Swan,David,,,24,1751,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164</p>,1705344572,kbaston,91513,19033,Main,"Life dates",1736-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164,71,68,"University Student",68,,Education,,,,,,,,,,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,942,175,UYLY205-2_00000175,19038,,21,"<p>Boyle's Philosoph. Essays</p>",16,11,1752,7,12,1752,"1752-11-16 (Thursday)","1752-12-7 (Thursday)",Classmark,F.7.25,"Original Returned Text","Boyles Philos. Essays",Professor,"Alexander Morton",2296,11,,S,Swan,David,,,24,1751,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164</p>,1705344572,kbaston,91528,19038,Main,"Life dates",1736-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164,71,68,"University Student",68,,Education,,,,,,,,,,,,,4418,11,,,"Certain physiological essays and other tracts; written at distant times, and on several occasions. By the honourable Robert Boyle. The second edition. Wherein some of the tracts are enlarged by experiments, and the work is increased by the addition of a discourse about the absolute rest in bodies.",C,4,4,,,"<p>1734 cat gives Physiologic. Essays Longon 1669.</p><p>1768 cat: D.5.3 ditto.</p><p>Copy at <a href=""&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2414362~S1&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2414362~S1</a> appears to be later acquisition.</p>",1625481826,gmckeever,Array,Classmark,"F.7.25, D.5.3",5207,4418,,,1625481826,gmckeever,,,,,,,121167,4418,7591,Certain,8316,"Certain physiological essays and other tracts; written at distant times, and on several occasions. By the honourable Robert Boyle. The second edition. Wherein some of the tracts are enlarged by experiments, and the work is increased by the addition of a discourse about the absolute rest in bodies.",4,4,C,R17579,,,English,London,1669,N,0,N,4to,,,,,1625481826,gmckeever,8316,"Certain Physiological Essays and Other Tracts",,N,,N,,1700219860,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,396916,8316,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,942,175,UYLY205-2_00000175,19034,,17,"<p>Derhams Astrotheology</p>",22,4,1752,18,5,1752,"1752-4-22 (Saturday)","1752-5-18 (Thursday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"John Young",2296,11,,S,Swan,David,,,24,1751,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164</p>,1705344572,kbaston,91516,19034,Main,"Life dates",1736-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,944,176,UYLY205-2_00000176,19048,,6,"<p>Derhams Astrotheology</p>",8,5,1752,6,7,1752,"1752-5-8 (Monday)","1752-7-6 (Thursday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"Thomas Simson",5254,11,,S,Simson,Patrick,,,3,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410259420</p>,1605025019,gmckeever,91570,19048,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,945,177,UYLY205-2_00000177,19078,,15,"<p>Traps Prælectiones poeticæ 2 <sup>vs</sup></p>",18,3,1752,20,3,1752,"1752-3-18 (Saturday)","1752-3-20 (Monday)",Classmark,J.8.4,"Original Returned Text","Traps prælect. poet. 2 <sup>vs.</sup>",Professor,"Henry Rymer",5275,11,,M,McLagan,Robert,,,47,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395833716</p>,1637857811,gmckeever,91804,19078,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4394,11,,,"Praelectiones Poeticae: In Schola naturalis Philosophiae Oxon. Habitae. Authore Josepho Trapp, A. M. Coll. Wadh. Socio, & Praelectore Publico Lecturae Poeticae; à Viro Insignissimo D. Henrico Birkhead, Coll. Omnium Animarum olim Socio in celeberrimâ Universitate Oxoniensi nuper fundate.",P,4,2,http://library.st-andrews.ac.uk/record=b2489613~S1,,"<p>1734 cat gives 2 voll Oxon 1715</p><p>Surviving holding at SA is vols 2 and 3</p><p>ESTC notes vols 2 and 3 dated 1715, 1719</p>",1605102535,gmckeever,Array,Classmark,J.8.4,5183,4394,2,,1605102535,gmckeever,28237,4394,3,,1605102535,gmckeever,36199,4394,7528,Certain,2753,"Praelectiones Poeticae: In Schola naturalis Philosophiae Oxon. Habitae. Authore Josepho Trapp, A. M. Coll. Wadh. Socio, &amp; Praelectore Publico Lecturae Poeticae; à Viro Insignissimo D. Henrico Birkhead, Coll. Omnium Animarum olim Socio in celeberrimâ Universitate Oxoniensi nuper fundate.",9,5,P,T68036,,,Latin,Oxford,1711,N,1719,N,8vo,,,,,1702292285,kbaston,2753,"Praelectiones Poeticae: In Schola naturalis Philosophiae Oxon.",0,N,0,N,,1702292285,kbaston,571,,Trapp,Joseph,,1679,0,0,N,1747,0,0,N,Male,,1702292285,kbaston,407335,2753,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,946,178,UYLY205-2_00000178,19087,,1,"<p>Desaguilier's Experiments</p>",21,3,1752,23,4,1752,"1752-3-21 (Tuesday)","1752-4-23 (Sunday)",Classmark,F.7.56,"Original Returned Text","Desaguiliers Experiments",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,91855,19087,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,16066,11,,,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",L,2,2,http://library.st-andrews.ac.uk/record=b2103739~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat C.5.63 ditto.</p>",1632318226,gmckeever,Array,Classmark,"F.7.56, C.5.63",28372,16066,,,1632318226,gmckeever,,,,,,,148152,16066,7642,Certain,4821,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",2,2,L,T65012,,,English,London,1719,N,0,N,4to,,,,,1632318226,gmckeever,4821,"Lectures of Experimental Philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at Large",,N,,N,,1700219846,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,393314,4821,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,946,178,UYLY205-2_00000178,19088,,2,"<p>Maclaurins Newt. philosophy</p>",21,3,1752,23,4,1752,"1752-3-21 (Tuesday)","1752-4-23 (Sunday)",Classmark,K.3.20,"Original Returned Text","Maclaurins Newt. philosophy",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,91858,19088,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,3043,86,UYLY205-2_00000086,60892,,9,"<p>Derhams Astrotheology</p>",15,2,1750,3,3,1750,"1750-2-15 (Sunday)","1750-3-3 (Tuesday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"David Gregory",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,94126,60892,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,3043,86,UYLY205-2_00000086,60883,,6,"<p>Varenius' Geography 2 Voll</p>",23,12,1749,30,1,1750,"1749-12-23 (Tuesday)","1750-1-30 (Friday)",Classmark,K.6.6,"Original Returned Text","Varenius' Geography 2 V-<sup>s</sup>",Professor,"David Gregory",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,94117,60883,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,16201,3141,2,,1670433961,kbaston,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
