lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16940,204,ARC_791727025_001_0205,385137,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1:<sup>st</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13044,25,,M,Millar,Campbell,,,11,1789,1790,,,,Male,,,1689944242,kbaston,553155,385137,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80044,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385149,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Gregory's Thesis 12:<sup>mo</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31566,25,,B,Ball,Joseph,,,6,1790,1790,,,,Male,,,1689861176,kbaston,553167,385149,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76997,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,67497,25,,,"Dissertatio medica inauguralis, de morbis coeli mutatione medendis [Gregory]",D,3,3,,,"<p>no physical copies in EUL - part of Theses collection?</p>",1703103993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149553,67497,,,1703103993,kbaston,,,,,,,,,,,,,377920,67497,42051,Certain,12538,"Dissertatio medica inauguralis, de morbis coeli mutatione medendis.",3,3,D,T6135,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,,1703103993,kbaston,12538,"Dissertatio Medica Inauguralis, De Morbis Coeli Mutatione Medendis",0,N,0,N,,1703103993,kbaston,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,413215,12538,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385161,,8,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1<sup>st</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27529,25,,M,Mein,Pulteney,,,7,1790,1790,,,,Male,,"<p>For more biographical details see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/wellcomecollection.org/works/qrwbs5vx&quot;&quot;&quot;&quot;&quot;&quot;"">https://wellcomecollection.org/works/qrwbs5vx</a></p><p>Surgeon in 74th Highlanders. </p>",1689932254,kbaston,553179,385161,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80029,Class,Medicine,"Academic dates","1786, 1789",Other," Indian Medical Service 1792; Royal Army Medical Corps 1796","Life dates","d. 1853",,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385146,,3,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: Vol. 3<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31566,25,,B,Ball,Joseph,,,6,1790,1790,,,,Male,,,1689861176,kbaston,553164,385146,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76997,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18889,12670,3,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385158,,7,"<p><span style=""text-decoration: line-through;"">Whytt's Works 4<sup>to</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,553176,385158,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385143,,2,"<p><span style=""text-decoration: line-through;"">Origin of Language Vol. 2<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Dundee Note",13062,25,,S,Stewart,Andrew,,,4,1790,1790,,,,Male,,"<p>Andrew Stewart in alumni records for 1791 but not 1790</p>",1690449997,kbaston,553161,385143,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385152,,5,"<p><span style=""text-decoration: line-through;"">Raynall's History vol. 3<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",26960,25,,M,MacKenzie,Robert,,,7,1790,1790,,,,Male,,,1689858630,kbaston,553170,385152,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,,,,,,,,,,,,,,,,,,,,,,59694,29205,3,,1703160246,kbaston,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385140,,1,"<p><span style=""text-decoration: line-through;"">Foucroy's Chemistry vol. 3<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553158,385140,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",,,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385182,,7,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs Vol. 5:<sup>th</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,553203,385182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385179,,6,"<p><span style=""text-decoration: line-through;"">Smollet's Continuation Vol. 1:<sup>st</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,553200,385179,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,,,59844,29328,1,,1703103354,kbaston,,,,,,,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385173,,4,"<p><span style=""text-decoration: line-through;"">Macbride's Practice 4:<sup>to</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,13353,25,,A,Anderson,"John ",,,10,1790,1790,,,,Male,,,1691587669,kbaston,553191,385173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385164,,1,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553182,385164,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385167,,2,"<p><span style=""text-decoration: line-through;"">&amp; Duncan's Comment: for 1789</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553185,385167,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385176,,5,"<p><span style=""text-decoration: line-through;"">Spence's Midwifery 2 V<sup>s</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553194,385176,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67542,25,,,"System of midwifery, theoretical and practical [Spence]",S,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996899763502466,,,1703161620,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Spe.",,,,,,,,,,,,,,,,,,,,,,,,149634,67542,1,,1703161620,kbaston,149637,67542,2,,1703161620,kbaston,,,,,,,379189,67542,42066,Certain,12430,"A system of midwifery, theoretical and practical.",8,4,A,T51040,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1703161620,kbaston,12430,"System of Midwifery",0,N,0,N,,1703161620,kbaston,18516,,Spence,David,,1747,0,0,N,1786,0,0,N,Male,,1703161620,kbaston,414577,12430,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385188,,9,"<p><span style=""text-decoration: line-through;"">Med: Commentaries for 1788</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,26507,25,,G,Grieve,Robert,,,7,1790,1790,,,,Male,,,1689860004,kbaston,553209,385188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89168,Class,Medicine,"Academic dates","1783-1784, 1789",,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149835,27234,1788,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385191,,1,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays Vol. 1<sup>st</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,553212,385191,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385194,,2,"<p><span style=""text-decoration: line-through;"">Smollet's Continuation vol. 4:<sup>th</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,553215,385194,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,,,59853,29328,4,,1703103354,kbaston,,,,,,,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
