lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217649,,39,"Vossi Gr Lat",,,1778,,,,1778,,,,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,300722,217649,Main,,,,,72,68,Teacher,68,,Education,,,,39761,68,,,"Vossii Grammatica Latina",V,2,2,,,,1645797697,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86519,39761,,,1645797697,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217571,,13,"Goldsmith's Rom Hist 2 vol",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300644,217571,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217619,,29,"Francis Horace vol 3&4",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300692,217619,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86993,39716,3,,1685614679,mbranagh,86996,39716,4,,1685614679,mbranagh,,,,,,,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217541,,3,"Olivet's Cicero 1, 3, 7, 9",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300614,217541,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86477,39719,1,,1670330221,mbranagh,86900,39719,3,,1670330221,mbranagh,86903,39719,7,,1670330221,mbranagh,86906,39719,9,,1670330221,mbranagh,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217916,,32,"Plaut Ernesti 2v",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300989,217916,Main,,,,,72,68,Teacher,68,,Education,,,,40280,68,,,"Plautus Ernesti",P,2,1,,,,1645797715,baitken,Array,Shelfmark,199,,,,,,,,,,,,,,,,,,,,,,,,87245,40280,1,,1645797715,baitken,87248,40280,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217943,,41,"D. Caes. V1",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301016,217943,Main,,,,,72,68,Teacher,68,,Education,,,,40295,68,,,"Delphin Caesar",D,1,1,,,,1645797715,baitken,Array,Shelfmark,523,,,,,,,,,,,,,,,,,,,,,,,,87278,40295,1,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217913,,31,"Juvenal ? Latin",14,4,1778,,,,"1778-4-14 (Tuesday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300986,217913,Main,,,,,72,68,Teacher,68,,Education,,,,40277,68,,,"Juvenal Latin",J,1,1,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87242,40277,,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217934,,38,"Drak. Livy vol 4",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301007,217934,Main,,,,,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87272,39884,4,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217928,,36,"Fab. Thes 2 v",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301001,217928,Main,,,,,72,68,Teacher,68,,Education,,,,40289,68,,,"Fabri Thesaurus",F,6,3,,,,1645797715,baitken,Array,Shelfmark,51,Format,Folio,,,,,,,,,,,,,,,,,,,,,,87260,40289,1,,1645797715,baitken,87263,40289,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217925,,35,"Salust Cortii",14,5,1778,,,,"1778-5-14 (Thursday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300998,217925,Main,,,,,72,68,Teacher,68,,Education,,,,40286,68,,,"Salustius cum not Cortii",S,2,2,,,,1645797715,baitken,Array,Shelfmark,22,Format,4to,,,,,,,,,,,,,,,,,,,,,,87257,40286,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217931,,37,"Crevier's Livy Vol 2, 6 & 3",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301004,217931,Main,,,,,72,68,Teacher,68,,Education,,,,40019,68,,,"Crevier's Livy",C,6,4,,,,1645797705,baitken,Array,Shelfmark,46,,,,,,,,,,,,,,,,,,,,,,,,87098,40019,2,,1645797711,baitken,87266,40019,3,,1645797715,baitken,87269,40019,6,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217949,,43,"Clarke's Caesar",14,5,1778,,,,"1778-5-14 (Thursday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301022,217949,Main,,,,,72,68,Teacher,68,,Education,,,,40298,68,,,"Clarke's Caesar",C,2,2,,,,1645797715,baitken,Array,Shelfmark,182,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87281,40298,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217919,,33,"Plaut Delph 2 vol",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300992,217919,Main,,,,,72,68,Teacher,68,,Education,,,,40283,68,,,"Plautus in usum Delphini",P,2,1,,,,1645797715,baitken,Array,Shelfmark,4,Format,4to,,,,,,,,,,,,,,,,,,,,,,87251,40283,1,,1645797715,baitken,87254,40283,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217955,,45,"Hume's Hist vol 1",12,4,1778,,,,"1778-4-12 (Sunday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301028,217955,Main,,,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217937,,39,"Le Cerda's Virgil vol 1",14,5,1778,,,,"1778-5-14 (Thursday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301010,217937,Main,,,,,72,68,Teacher,68,,Education,,,,40292,68,,,"Le Cerda's Virgil",L,1,1,,,,1645797715,baitken,Array,Shelfmark,90,,,,,,,,,,,,,,,,,,,,,,,,87275,40292,1,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217946,,42,"Ed. Caesar",14,5,1778,,,,"1778-5-14 (Thursday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301019,217946,Main,,,,,72,68,Teacher,68,,Education,,,,40229,68,,,"Edmond's Caesar",E,2,2,,,,1645797712,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87158,40229,,,1645797712,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217958,,46,"Aurelius Vict. In Usum Delph",12,4,1778,,,,"1778-4-12 (Sunday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301031,217958,Main,,,,,72,68,Teacher,68,,Education,,,,40304,68,,,"Aurelius Victor Ad usum Delphini",A,1,1,,,,1645797716,baitken,Array,Shelfmark,34,Format,4to,,,,,,,,,,,,,,,,,,,,,,87290,40304,,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217940,,40,"Hor. Baxteri",14,5,1778,,,,"1778-5-14 (Thursday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301013,217940,Main,,,,,72,68,Teacher,68,,Education,,,,39935,68,,,"Horatius Baxteri",H,4,4,,,,1701868903,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86750,39935,,,1701868903,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,370525,39935,43066,Certain,10630,"Q. Horatii Flacci eclogæ, una cum scholiis perpetuis, tam veteribus quam novis; præcipuè verò antiquorum grammaticorum, Helenij Acronis, Pomponiique Porphyrionis; Quorum quae exstant Reliquiae soedis Interpolationibus purgatae nunc primum ferè integrae reponuntur: adjecit etiam, ubi visum est, &amp; sua, textumque ipsum plurimis locis, vel corruptum, vel turbatum restituit Willielmus Baxter.",4,4,Q,T46140,,,Latin,London,1701,N,0,N,8vo,,,,,1701868903,mbranagh,10630,"Eclogae of Horace",,,,,,1701961354,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,402607,10630,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217922,,34,"Ter. Delph",14,5,1778,,,,"1778-5-14 (Thursday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300995,217922,Main,,,,,72,68,Teacher,68,,Education,,,,39911,68,,,"Terentius in usum Delphini",T,4,4,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86726,39911,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217952,,44,"La Clere's Livy Vol 10",12,4,1778,,,,"1778-4-12 (Sunday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301025,217952,Main,,,,,72,68,Teacher,68,,Education,,,,40301,68,,,"Le Clere's Livy",L,1,1,,,,1645797715,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87284,40301,10,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217994,,12,"Plutarch's Lives vol 6",13,10,1778,,,,"1778-10-13 (Tuesday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301067,217994,Main,,,,,72,68,Teacher,68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217988,,10,"Cerdas Virg. 2nd vol",15,5,1778,,,,"1778-5-15 (Friday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301061,217988,Main,,,,,72,68,Teacher,68,,Education,,,,40322,68,,,"La Cerda's Virgil",L,1,1,,,,1645797716,baitken,Array,Shelfmark,90,,,,,,,,,,,,,,,,,,,,,,,,87317,40322,2,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217997,,13,"Hume's History",1,3,1778,,,,"1778-3-1 (Sunday)",,,,,,18959,68,,B,Beatson," Adam",,,1,1778,1778,Pupil,,,Male,,,1645797717,baitken,301070,217997,Main,,,,,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87134,39680,,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,218003,,15,"<p>Orat of Demos</p>",10,2,1778,0,0,0,"1778-2-10 (Tuesday)",,,,,,18965,68,,G,Gardiner," William",,,1,1778,1778,<p>Pupil</p>,,,Male,,,1666866582,mbranagh,445691,218003,Main,,,,,76,68,"School Child",68,,Education,,,,40325,68,,,"Orations of Demosthenes",O,1,1,,,,1666866582,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87326,40325,,,1666866582,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,262727,40325,3874,Likely,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,218000,,14,"<p>Cicero Oliveti</p>",31,1,1778,0,0,0,"1778-1-31 (Saturday)",,,,,,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,445688,218000,Main,,,,,76,68,"School Child",68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
