lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321085,,1,"<p>Gilberts History of the Court of Chancery</p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411271,321085,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54715,28,,,"The history and practice of the High Court of Chancery [Gilbert]",T,1,1,,,,1659345973,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection E.120.4",118543,54715,,,1659345973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230611,54715,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,,,,,,,,,,,,,,,,,,,,,,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321100,,6,"<p>Gentlemans magazine vol. 27 to 36 inclus.</p>",8,10,1792,8,11,1792,"1792-10-8 (Monday)","1792-11-8 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411286,321100,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54721,28,,,"Gentleman's Magazine",G,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440104450004341,,,1699377116,kbaston,Array,"Possible modern shelfmark","NLS: GM",118549,54721,27,,1699377116,kbaston,118552,54721,28,,1699377116,kbaston,118555,54721,29,,1699377116,kbaston,118558,54721,30,,1699377116,kbaston,118561,54721,31,,1699377116,kbaston,118564,54721,32,,1699377116,kbaston,118567,54721,33,,1699377116,kbaston,118570,54721,34,,1699377116,kbaston,118573,54721,35,,1699377116,kbaston,118576,54721,36,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367108,54721,29647,Certain,9640,"The gentleman’s magazine.",13,4,T,P1957,,,English,London,1736,N,1833,N,8vo,,,,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,9640,"Gentleman’s Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321091,,3,"<p><span style=""text-decoration: line-through;"">Houstons Memoirs 8<sup>vo</sup></span></p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411277,321091,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54718,28,,,"Dr. Houstoun's memoirs of his own life-time",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507243760004341,,,1681210475,kbaston,Array,"Possible modern shelfmark","NLS: S.172.h.27",118546,54718,,,1681210475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336947,54718,4159,Certain,7097,"Dr. Houstoun’s memoirs of his own life-time. Containing, among other curious particulars, during upwards of thirty years travels, an account of I. The Scotch settlement at Darien. II. The great Advantages accruing to Great Britain from an Incorporated Union of the Whole Island. III. The Rise and Progress of the Royal African and Assiente Companies. IV. The Rise and Fall of the grand South Sea Bubble, &amp;c. in 1720. V. The Conduct of the Spaniards, and Manner of their Trade in the West Indies. VI. The secret Expedition thither in 1740. Vii. Some Anecdotes of the Government of Jamaica, with the Characteristicks of its Inhabitants. Viii. The Importance of Cape-Breton to the British Nation. IX. An Essay on Genius and Education. Collected from the Author’s Original Manuscripts, and Publish’d by Jacob Bickerstaff, M. A.",7,7,D,T114818,,,English,London,1747,N,0,N,8vo,,,,"<p>See various issues ESTC N71373 and T114832</p>",1681210475,kbaston,,,,,,,,,,,,,,,,,,,,,,7097,"Dr Houstoun’s Memoirs of His Own Life-Time",,N,,N,,1700219855,baitken,2671,,Houstoun,James,,1690,0,0,Y,0,0,0,N,Male,,1681210475,kbaston,395659,7097,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76821,38,FR262a-17_0081,321103,,1,"<p>Dramatick Censor 2 vol</p>",9,10,1792,9,11,1792,"1792-10-9 (Tuesday)","1792-11-9 (Friday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,411289,321103,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,54724,28,,,"Dramatic censor; or, critical companion [Gentleman]",D,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21584053570004341,,,1703083450,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.49-50",118579,54724,1,,1703083450,kbaston,118582,54724,2,,1703083450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376576,54724,29650,Certain,7094,"The dramatic censor; or, critical companion.",2,1,T,T113864,,,English,London,1770,N,0,N,8vo,"2 vols",,,,1703083450,kbaston,,,,,,,,,,,,,,,,,,,,,,7094,"Dramatic Censor; or, Critical Companion",0,N,0,N,,1703083450,kbaston,13609,,Gentleman,Francis,,1728,0,0,N,1784,0,0,N,Male,,1703083450,kbaston,411799,7094,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76827,39,FR262a-17_0083,321121,,5,"<p>Norths Examen</p>",15,10,1792,15,11,1792,"1792-10-15 (Monday)","1792-11-15 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411307,321121,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54739,28,,,"Examen: or, an enquiry into the credit and veracity of a pretended complete history [North]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561893940004341,,,1659349275,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.14",118690,54739,,,1659349275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230647,54739,29665,Certain,6530,"Examen: or, an enquiry into the credit and veracity of a pretended complete history; shewing the perverse and wicked design of it, and the many falsities and abuses of truth contained in it.",1,1,E,T147677,,,English,London,1740,N,0,N,4to,,,,,1659349275,kbaston,,,,,,,,,,,,,,,,,,,,,,6530,"Examen: or, An Enquiry into the Credit and Veracity of a Pretended Complete History",,N,,N,,1700219853,baitken,13618,,North,Roger,,1653,0,0,N,1734,0,0,N,Male,,1668097983,kbaston,395077,6530,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76827,39,FR262a-17_0083,321109,,1,"<p><span style=""text-decoration: line-through;"">Maps for modern universal History</span></p>",12,10,1792,12,11,1792,"1792-10-12 (Friday)","1792-11-12 (Monday)",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,411295,321109,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54730,28,,,"The maps and charts to The modern part of the universal history.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434334210004341,,,1659348289,kbaston,Array,"Possible modern shelfmark","NLS: E.95.c.31",118675,54730,,,1659348289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230635,54730,29656,Certain,9500,"The Maps and charts to the modern part of the universal history.",2,2,T,T172676,,,English,London,1766,N,0,N,folio,,,,,1686912539,kbaston,,,,,,,,,,,,,,,,,,,,,,9500,"Maps and Charts to the Modern Part of the Universal History",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76827,39,FR262a-17_0083,321115,,3,"<p>Moyles Works</p>",15,10,1792,15,11,1792,"1792-10-15 (Monday)","1792-11-15 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411301,321115,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54733,28,,,"The works of Walter Moyle Esq.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535725030004341,,,1661946827,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].5/1.4-5",118678,54733,1,,1661946827,kbaston,118681,54733,2,,1661946827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241039,54733,12764,Certain,252,"The works of Walter Moyle Esq; none of which were ever before publish’d. In two volumes.",8,4,T,T136147,,,English,London,1726,N,0,N,8vo,,,,,1655207836,gmckeever,,,,,,,,,,,,,,,,,,,,,,252,"Works of Walter Moyle",,N,,N,,1700219828,baitken,7232,,Moyle,Walter,,1672,0,0,N,1721,0,0,N,Male,,1661946827,kbaston,388567,252,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76833,40,FR262a-17_0085,321145,,5,"<p>Priors Own Times 8.<sup>vo</sup></p>",16,10,1792,16,11,1792,"1792-10-16 (Tuesday)","1792-11-16 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411334,321145,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33080,28,,,"The history of his own time [Prior]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562658600004341,,,1659353511,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.22",72605,33080,,,1659353511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230668,33080,20339,Certain,5554,"The history of his own time. Compiled from the original manuscripts of His Late Excellency Matthew Prior Esq; revised and signed by himself, and copied fair for the press by Mr. Adrian Drift, His executor.",2,2,T,T62166,,,English,London,1740,N,0,N,8vo,,,,,1659353511,kbaston,,,,,,,,,,,,,,,,,,,,,,5554,"History of His Own Time [Matthew Prior]",,N,,N,,1700219849,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,394065,5554,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76833,40,FR262a-17_0085,321142,,4,"<p><span style=""text-decoration: line-through;"">Robert of Gloucesters Chronicle 2 vol</span></p>",16,10,1792,16,11,1792,"1792-10-16 (Tuesday)","1792-11-16 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411331,321142,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50686,28,,,"Robert of Gloucester's Chronicle [Hearne]",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472538850004341,,,1659353445,kbaston,Array,"Possible modern shelfmark","NLS: C.7.c.16-17",109144,50686,1,,1659353445,kbaston,109147,50686,2,,1659353445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230665,50686,26620,Certain,2280,"Robert of Gloucester’s Chronicle. Transcrib’d, and now first publish’d, from a MS. in the Harleyan Library by Thomas Hearne, M.A. To which is added, besides a glossary and other Improvements, a continuation (by the author himself) of this chronicle from a MS. in the Cottonian Library.",4,2,R,T131594,,,English,Oxford,1724,N,0,N,8vo,,,,,1659353445,kbaston,,,,,,,,,,,,,,,,,,,,,,2280,"Robert of Gloucester’s Chronicle",,N,,N,,1700219836,baitken,12502,,Robert,,"of Gloucester",0,0,0,N,0,0,0,N,Male,"<p>active 1260-1300</p>",1659353445,kbaston,390678,2280,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76839,41,FR262a-17_0087,321154,,3,"<p>Morells Tales of the Genij 2 vol</p>",18,10,1792,18,11,1792,"1792-10-18 (Thursday)","1792-11-18 (Sunday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411343,321154,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54757,28,,,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar [Morell]",T,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21472516400004341,,,1659354312,kbaston,Array,"Possible modern shelfmark","NLS:  Vts.104.d.16",118708,54757,1,,1659354312,kbaston,118711,54757,2,,1659354312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230677,54757,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,,,,,,,,,,,,,,,,,,,,,,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76851,43,FR262a-17_0091,321163,,1,"<p>Collection of Old ballads 3 vol</p>",24,10,1792,24,11,1792,"1792-10-24 (Wednesday)","1792-11-24 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411352,321163,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30441,28,,,"Old ballads, historical and narrative, with some of modern date [Evans]",O,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21460053680004341,,,1659355056,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/1.19-21",63144,30441,1,,1659355056,kbaston,63147,30441,2,,1659355056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230686,30441,19092,Certain,9402,"Old ballads, historical and narrative, with some of modern date; now first collected, and reprinted from rare copies.",6,3,O,T146587,,,English,London,1777,N,0,N,8vo,,"<p>Evans, Thomas</p>",,,1659355056,kbaston,,,,,,,,,,,,,,,,,,,,,,9402,"Old Ballads, Historical and Narrative, with Some of Modern Date",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
