lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194535,,13,"<p>
 
  
  Mosheim's Church History
  
 </p>",27,6,1822,,,,"1822-6-27 (Thursday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273240,194535,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69555,31644,,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194628,,16,"<p>
 
  
  Mosheims Chur Hist
  
 </p>",1,10,1822,,,,"1822-10-1 (Tuesday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273333,194628,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69600,31644,,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194649,,23,"<p>
 
  
  Edwards on the Scrip
  
 </p>",7,11,1822,,,,"1822-11-7 (Thursday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273354,194649,Main,,,,,,,,,,,,,,,,,,,,,32091,5,,,"Remains of the late Reverend and learned John Edwards, D.D",R,3,3,,,,1640263154,baitken,Array,69609,32091,,,1640263225,baitken,,,,,,,,,,,,,175959,32091,2480,Certain,2414,"Remains of the late Reverend and learned John Edwards, D.D.",3,3,R,N12576,,,English,London,1731,N,0,N,8vo,,,,,1635415726,kbaston,2414,"Remains of the Late Reverend and Learned John Edwards",,N,,N,,1700219837,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,390815,2414,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194607,,9,"<p>
 
  
  Mosheims Church History
  
 </p>",13,8,1822,,,,"1822-8-13 (Tuesday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273312,194607,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69591,31644,,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194604,,8,"<p>
 
  
  Sherlocks Sermons
  
 </p>",13,8,1822,,,,"1822-8-13 (Tuesday)",,,,,,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,273309,194604,Main,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,69588,2102,,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194664,,1,"<p>
 
  
  Leland's Deistical Writers
  
 </p>",25,11,1822,,,,"1822-11-25 (Monday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273369,194664,Main,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,69618,2137,,,1640263225,baitken,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194676,,5,"<p>
 
  
  Bishop Newtons 2 Vol
  
 </p>",28,12,1822,,,,"1822-12-28 (Saturday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273381,194676,Main,,,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66999,31971,2,,1641480366,kbaston,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194688,,9,"<p>
 
  
  Seeds Sermones
  
 </p>",5,2,1823,,,,"1823-2-5 (Wednesday)",,,,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273393,194688,Main,,,,,,,,,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,69639,31683,,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194769,,9,"<p>
 
  
  Complete Husbandry
  
 </p>",25,6,1823,,,,"1823-6-25 (Wednesday)",,,,,,17832,5,,M,Maxton,Alexander,Reverend,Maxtone,2,1823,1829,<p>Student</p>,"Fowlis Wester",,Male,,,1714061477,kbaston,273471,194769,Main,"Life dates",1780-1851,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2163,5,866,,"A compleat body of husbandry. Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",A,4,4,,,,1638188237,kbaston,Array,2163,2163,,,1638188237,kbaston,,,,,,,,,,,,,170415,2163,2148,Certain,7977,"A compleat body of husbandry: Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",4,4,A,T30997,,,English,London,1756,N,0,N,folio,,,,,1638188237,kbaston,7977,"Compleat Body of Husbandry",,N,,N,,1700219859,baitken,1547,,Hale,Thomas,Esq.,0,0,0,N,0,0,0,N,Male,,1638188237,kbaston,396567,7977,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195837,,18,"<p>
 
  
  Leland's Demosthenes
  
 </p>",15,7,1827,,,,"1827-7-15 (Sunday)",,,,,,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274533,195837,Main,,,,,,,,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,70257,2129,,,1640263242,baitken,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195810,,9,"<p>
 
  
  Calvins Institutes
  
 </p>",20,6,1827,,,,"1827-6-20 (Wednesday)",,,,,,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274506,195810,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70245,2160,,,1640263242,baitken,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195858,,25,"<p>
 
  
  Butler's Analogy
  
 </p>",10,8,1827,,,,"1827-8-10 (Friday)",,,,,,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274554,195858,Main,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196116,,18,"<p>
 
  
  Bacons Works
  
 </p>",21,7,1828,,,,"1828-7-21 (Monday)",,,,,,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274812,196116,Main,,,,,,,,,,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,70431,32067,,,1640263246,baitken,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196239,,28,"<p>
 
  
  Hollingsheads History
  
 </p>",20,1,1829,,,,"1829-1-20 (Tuesday)",,,,,,17832,5,,M,Maxton,Alexander,Reverend,Maxtone,2,1823,1829,<p>Student</p>,"Fowlis Wester",,Male,,,1714061477,kbaston,274935,196239,Main,"Life dates",1780-1851,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2002,5,77,,"The firste volume of the Chronicles of England, Scotlande, and Irelande",T,4,4,,,,1633611403,kbaston,Array,70512,2002,,,1640263248,baitken,,,,,,,,,,,,,155601,2002,1989,Certain,5301,"The firste volume of the Chronicles of England, Scotlande, and Irelande.",4,4,T,S119439,,,English,London,1577,N,0,N,folio,,,,,1633611403,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
