lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347012,,25,"<p>Currans Speeches 8vo. Bm 4.</p>",22,11,1828,9,7,1829,"1828-11-22 (Saturday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446873,347012,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45719,28,,,"Speeches on the late state trials [Curran]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428143110004341,,,1703248970,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.17",,,,,,,,,,,,,,,,,,,,,,98933,45719,,,1703248970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381319,45719,23651,Certain,1749,"Speeches of the Right Honorable John Philpot Curran ... on the late very interesting state trials. Embellished with a striking likeness of that gentleman.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839342,,English,Dublin,1808,N,0,N,8vo,,,,,1703248970,kbaston,1749,"Speeches of the Right Honorable John Philpot Curran ... on the Late Very Interesting State Trials",0,N,0,N,,1703248970,kbaston,11144,,Curran,"John Philpot",,1750,0,0,N,1817,0,0,N,Male,,1703248970,kbaston,416788,1749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347021,,28,"<p>Alfieri Memoirs and Life of 8vo [RobIIi] 4.24</p>",27,11,1828,14,1,1829,"1828-11-27 (Thursday)","1829-1-14 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446885,347021,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59114,28,,,"Memoirs of the life and writings of Victor Alfieri.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574117750004341,,,1667231704,kbaston,Array,"Possible modern shelfmark","NLS: [Rob III].6",,,,,,,,,,,,,,,,,,,,,,128399,59114,,,1667231704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263828,59114,33677,Certain,4102,"Memoirs of the Life and Writings of Victor Alfieri; written by himself. Translated from the Italian.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000050148,,English,London,1810,N,0,N,8vo,"2 vols",,,,1667231704,kbaston,4102,"Memoirs of the Life and Writings of Victor Alfieri",,N,,N,,1700219843,baitken,14579,,Alfieri,Vittorio,,1749,0,0,N,1803,0,0,N,Male,,1686132777,mbranagh,392570,4102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347033,,32,"<p>Duncans Travels 2 V. 8vo</p>",12,12,1828,27,3,1829,"1828-12-12 (Friday)","1829-3-27 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446912,347033,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59123,28,,,"Travels through part of the United States and Canada in 1818 and 1819 [Duncan]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579310790004341,,,1667232582,kbaston,Array,"Possible modern shelfmark","NLS: K.186.d",,,,,,,,,,,,,,,,,,,,,,128420,59123,,,1667232582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263855,59123,33689,Certain,1109,"Travels through part of the United States and Canada, in 1818 and 1819.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001005985,,English,Glasgow,1823,N,0,N,12mo,"2 vols",,,,1667232582,kbaston,1109,"Travels through Part of the United States and Canada, in 1818 and 1819",,N,,N,,1700219832,baitken,15398,,Duncan,"John Morison",,1795,0,0,Y,1825,0,0,N,Male,,1667232582,kbaston,389470,1109,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346985,,16,"<p>_________ Greenland 4<sup>to</sup> BK 7.33</p>",21,5,1828,28,4,1828,"1828-5-21 (Wednesday)","1828-4-28 (Monday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446846,346985,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59093,28,,,"Greenland, and other poems [Montgomery]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541100240004341,,,1667229326,kbaston,Array,"Possible modern shelfmark","NLS: Bk.7/1.27",,,,,,,,,,,,,,,,,,,,,,128369,59093,,,1667229326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263792,59093,33665,Certain,6021,"Greenland, and other poems.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002534227,,English,London,1819,N,0,N,12mo,,,,,1667229326,kbaston,6021,"Greenland, and Other Poems",,N,,N,,1700219851,baitken,14305,,Montgomery,James,,1771,0,0,N,1854,0,0,N,Male,,1675357578,kbaston,394544,6021,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347018,,27,"<p>Fire Eater (The) Bg 4.19.</p>",27,11,1828,18,12,1829,"1828-11-27 (Thursday)","1829-12-18 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446879,347018,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50656,28,,,"Fire-eater [Wilson]",F,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512341510004341,,,1703085361,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.d.14",,,,,,,,,,,,,,,,,,,,,,109084,50656,,,1703085361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376744,50656,23603,Certain,6344,"The Fire-Eater.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001239345,,English,Edinburgh,1823,N,0,N,12mo,,,,,1703085361,kbaston,6344,Fire-Eater,0,N,0,N,,1703085361,kbaston,11117,,Wilson,James,,1785,0,0,N,1858,0,0,N,Male,,1703085361,kbaston,411973,6344,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346979,,14,"<p>Vicissitudes Scottish Soldier 8vo</p>",14,3,1828,28,11,1828,"1828-3-14 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446840,346979,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59087,28,,,"The vicissitudes in the life of a Scottish soldier Name(s) Scottish soldier. ",T,1,1,,,"<p>Anonymous: attributed to Joseph Donaldson (1794-1830)</p>",1667228633,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128363,59087,,,1667228633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263786,59087,28504,Certain,755,"Vicissitudes in the life of a Scottish Soldier. Written by himself.",5,5,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003310132,,English,London,1827,N,duodecimo,N,,,,,,1701687433,kbaston,755,"Vicissitudes in the Life of a Scottish Soldier",0,N,0,N,,1701687433,kbaston,13111,Miss,Crumpe,,,0,0,0,N,0,0,0,N,Female,,1701687433,kbaston,401146,755,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347045,,36,"<p>Opies Illustrations of Lying 2V</p>",13,12,1828,13,12,1828,"1828-12-13 (Saturday)","1828-12-13 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446933,347045,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59132,28,,,"Illustrations of lying, in all its branches [Opie]",I,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515360000004341,,,1667233521,kbaston,Array,"Possible modern shelfmark","NLS: Bm.7/1.4-5",,,,,,,,,,,,,,,,,,,,,,128435,59132,1,,1667233521,kbaston,128438,59132,2,,1667233521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263876,59132,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,393741,5235,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347000,,21,"<p>Leydens Remains 8vo [AK] 6.49.</p>",10,6,1828,9,7,1828,"1828-6-10 (Tuesday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446861,347000,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59105,28,,,"Poetical remains; with memoirs of his life, by the Rev. James Morton [Leyden]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543308040004341,,,1703243615,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].6/1.41",,,,,,,,,,,,,,,,,,,,,,128384,59105,,,1703243615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380932,59105,33674,Certain,2883,"The poetical remains of the late Dr. John Leyden: with memoirs of his life by James Morton.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011836653,,English,London,1819,N,0,N,8vo,,,,,1703243615,kbaston,2883,"Poetical Remains of the Late Dr John Leyden: with Memoirs of his Life by James Morton",0,N,0,N,,1703243615,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719653876,jkennard,416416,2883,Work,,15389,,Morton,James,,1783,0,0,N,1865,0,0,N,Male,,1703243615,kbaston,416419,2883,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346982,,15,"<p>Montgomery Songs of Zion BK 7.37.</p>",21,5,1828,9,7,1828,"1828-5-21 (Wednesday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446843,346982,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59090,28,,,"Songs of Zion: being imitations of psalms [Montgomery]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590760004341,,,1667229081,kbaston,Array,"Possible modern shelfmark","NLS: Bk.7/1.32",,,,,,,,,,,,,,,,,,,,,,128366,59090,,,1667229081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263789,59090,33662,Certain,1783,"Songs of Zion: being imitations of the psalms.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008255417,,English,London,1822,N,0,N,8vo,,,,,1667229081,kbaston,1783,"Songs of Zion: Being Imitations of the Psalms",,N,,N,,1700219835,baitken,14305,,Montgomery,James,,1771,0,0,N,1854,0,0,N,Male,,1675357578,kbaston,390165,1783,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346994,,19,"<p>Mackmichaels Journey Constantinope 4<sup>to</sup></p>",6,6,1828,28,11,1828,"1828-6-6 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446855,346994,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59099,28,,,"Journey from Moscow to Constantinople ... 1817-18 [Macmichael]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509991790004341,,,1669216849,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",,,,,,,,,,,,,,,,,,,,,,128375,59099,,,1669216849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271991,59099,33671,Certain,4935,"Journey from Moscow to Constantinople, in the years 1817, 1818.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002329241,,English,London,1819,N,0,N,4to,,,,,1669216849,kbaston,4935,"Journey from Moscow to Constantinople, in the Years 1817, 1818",,N,,N,,1700219847,baitken,15386,,Macmichael,William,,1783,0,0,N,1839,0,0,N,Male,,1669216850,kbaston,393430,4935,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346958,,7,"<p>Irvings Tales of a Traveller 2 V 8vo. Bg 1.38</p>",19,12,1827,11,7,1828,"1827-12-19 (Wednesday)","1828-7-11 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446822,346958,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",,,,,,,,,,,,,,,,,,,,,,125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346991,,18,"<p>Leakes Researches in Greece 4.<sup>to</sup></p>",6,6,1828,28,11,1828,"1828-6-6 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446852,346991,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59096,28,,,"Researches in Greece [Leake]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518599760004341,,,1677152391,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",,,,,,,,,,,,,,,,,,,,,,128372,59096,,,1677152391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328799,59096,33668,Certain,2334,"Researches in Greece.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012806788,,English,London,1814,N,0,N,4to,,,,,1677152391,kbaston,2334,"Researches in Greece",,N,,N,,1700219837,baitken,15203,,Leake,"William Martin",,1777,0,0,N,1860,0,0,N,Male,,1677152391,kbaston,390734,2334,Work,,,,,,,,,,,,,,,,,,,,,,
