lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48523,prof-483,6,"<p>Lamborchi Theologia</p>",31,10,1761,6,5,1762,"1761-10-31 (Saturday)","1762-5-6 (Thursday)","Original Borrowed Date","31 Oct","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562624,48523,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13118,6,,,"Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae  unice directa.",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1587443,,,1702374804,kbaston,Array,Press,CC,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,19754,13118,,,1702374804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372238,13118,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48538,prof-498,21,"<p>Gotescholci Peleg. His Illus</p>",22,2,1762,6,5,1762,"1762-2-22 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","22 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562666,48538,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13130,6,,,"Gotteschalci, et prædestinatianæ controversiæ ab eo motæ, historia.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1603044,,,1701949317,kbaston,Array,Press,BO,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bi6-g.13  ","Original Author","Ussher, James, 1581-1656.",,,,,,,,,,,,,,,,,,,,,,19766,13130,,,1701949317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370759,13130,4856,Certain,6065,"Gotteschalci, et  prædestinatianæ controversiæ ab eo motæ, historia",4,4,G,S118974,,,Latin,Dublin,1631,N,0,N,4to,,,,,1701949317,kbaston,6065,"Gotteschalci, et Praedestinatianae Controversiae ab eo Motae, Historia",0,N,0,N,,1701949317,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,401818,6065,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48541,prof-501,24,"<p>Baxter upon Justys.</p>",23,2,1762,16,5,1762,"1762-2-23 (Tuesday)","1762-5-16 (Sunday)","Original Borrowed Date","23 Feb","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562675,48541,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13132,6,,,"Of justification: four disputations clearing and amicably defending the truth, against the unnecessary oppositions of divers learned and reverend  brethren.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1644064,,,1701949397,kbaston,Array,Press,CC,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk9-i.5","Original Author","Baxter, Richard, 1615-1691.",,,,,,,,,,,,,,,,,,,,,,19768,13132,,,1701949397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370768,13132,4857,Certain,3388,"Of justification: four disputations clearing and amicably defending the truth, against the unnecessary oppositions of divers learned and reverend brethren.",2,2,O,R13779,,,English,London,1658,N,0,N,4to,,,,,1701949397,kbaston,3388,"Of Justification: Four Disputations Clearing and Amicably Defending the Truth",0,N,0,N,,1701949397,kbaston,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,401827,3388,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48533,prof-493,16,"<p>Gregories Greek: Testam: Nov.</p>",8,2,1762,6,5,1762,"1762-2-8 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","8 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562651,48533,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",,,,,,,,,,,,,,,,,,,,,,19761,13125,,,1701949176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48519,prof-479,2,"<p>Grotius upon the Gospels</p>",31,10,1761,21,7,1762,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562636,48519,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,19750,13114,1,,1702304844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48542,prof-502,25,"<p>Baxter uopon nec. of Xtain Religion</p>",23,2,1762,8,5,1762,"1762-2-23 (Tuesday)","1762-5-8 (Saturday)","Original Borrowed Date","23 Feb","Original Returned Date","8 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562678,48542,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13133,6,,,"Reasons of the Christian religion.",R,4,4,http://eleanor.lib.gla.ac.uk/record=b1584370,,,1701949420,kbaston,Array,Press,CB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl5-f.12","Original Author","Baxter, Richard, 1615-1691.",,,,,,,,,,,,,,,,,,,,,,19769,13133,,,1701949420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370771,13133,6166,Certain,2537,"The reasons of the Christian religion. The first part, of godliness: proving by natural evidence the being of God, the necessity of holiness, and a future life of retribution; the sinfulness of the world; the desert of Hell; and what hope of recovery mercies intimate. The second part, of Christianity: proving by evidence supernatural and natural, the certain truth of the Christian belief: and answering the objections of unbelievers. ",4,4,T,R5892,,,English,London,1667,N,0,N,4to,,,,,1701949420,kbaston,2537,"Reasons of the Christian Religion",0,N,0,N,,1701949420,kbaston,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,401830,2537,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48543,prof-503,26,"<p>Bradivereine De Causa Dei</p>",24,2,1762,21,7,1762,"1762-2-24 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","24 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562681,48543,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13134,6,,,"De causa Dei, contra  Pelagium, et De virtute causarum, ad suos  Mertonenses, libri tres.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1587497,,,1701949446,kbaston,Array,Press,BI,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bh9-d.17","Original Author","Bradwardine, Thomas, 1290?-1349.",,,,,,,,,,,,,,,,,,,,,,19770,13134,,,1701949446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370774,13134,4859,Certain,7708,"Thomæ Bradvvardini Archiepiscopi olim Cantuariensis, De causa Dei, contra Pelagium, et De virtute causarum, ad suos Mertonenses, libri tres: iussu reverendiss.",2,2,T,S113557,,,Latin,London,1618,N,0,N,folio,,,,,1701949446,kbaston,7708,"De Causa Dei, Contra Pelagium, et De Virtute Causarum",0,N,0,N,,1701949446,kbaston,2938,,Bradwardine,Thomas,,1290,0,0,Y,1349,0,0,N,Male,,1701949446,kbaston,401833,7708,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48539,prof-499,22,"<p>Maimonides More Nevoche              X</p>",23,2,1762,6,5,1762,"1762-2-23 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","23 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562669,48539,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13087,6,,,"More nevochim sive doctor perplexorum.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1596274,,,1701950758,kbaston,Array,Press,AK,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk7-f.1  ","Original Author","Maimonides, Moses, 1135-1204.",,,,,,,,,,,,,,,,,,,,,,19723,13087,,,1701950758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370831,13087,6181,Certain,7130,"Rabbi Mosis Majemonidis liber מורה נבוכים Doctor perplexorum ... Rabbi Moses Majemonidis liber Moreh nevukhim Doctor Perplexorum : ad dubia et obscuriora Scripturæ loca rectius intelligenda veluti clavem continens, praut in præfatione, in qua de Authoris vita et operis totius ratione agitur, plenius explicatur.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564523,,Latin,Basel,1629,N,0,N,4to,,,"<p>Buxtorf, Johann, 1599-1664.</p>",,1701950758,kbaston,7130,"Doctor Perplexorum",0,N,0,N,,1701950758,kbaston,3784,,Maimonides,Moses,,1135,0,0,N,1204,0,0,N,Male,,1701950758,kbaston,401896,7130,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48563,prof-523,16,"<p>Letter to Medleton</p>",25,8,1762,23,4,1763,"1762-8-25 (Wednesday)","1763-4-23 (Saturday)","Original Borrowed Date","25 Aug","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562903,48563,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13150,6,,,"Letter to ... Dr. Conyers  Middleton, occasioned by his late Free  inquiry. ",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1613711,,,1701952966,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-h.26","Original Author","Wesley, John, 1703-1791.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19786,13150,,,1701952966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370987,13150,4866,Certain,4777,"A letter to the Reverend Dr. Conyers Middleton, Occasioned by his late Free Enquiry.",1,1,A,T16552,,,English,London,1749,N,0,N,8vo,,,,,1701952966,kbaston,4777,"Letter to the Reverend Dr Conyers Middleton, Occasioned by his late Free Enquiry",0,N,0,N,,1701952966,kbaston,2943,,Wesley,John,,1703,0,0,N,1791,0,0,N,Male,,1701952966,kbaston,402049,4777,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48557,prof-517,10,"<p>Middleton's Tracts</p>",25,8,1762,8,5,1763,"1762-8-25 (Wednesday)","1763-5-8 (Sunday)","Original Borrowed Date","25 Aug","Original Returned Date","8 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562882,48557,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,402028,3961,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48556,prof-516,9,"<p>Winder upon Knowledge 2 vols</p>",25,8,1762,20,8,0,"1762-8-25 (Wednesday)",-8-20,"Original Borrowed Date","25 Aug","Original Returned Date","20 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562879,48556,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13145,6,,,"Critical and chronological history  of the rise, progress, declention, and revival of  knowledge, chiefly religious. In two periods. I. The period of tradition from  Adam to Moses. II. The period of letters from Moses to Christ.",C,2,1,http://eleanor.lib.gla.ac.uk/record=b1595722,,,1701952732,kbaston,Array,Press,/,"Possible modern shelfmark","Sp Coll Bn3-h.10-11","Original Author","Winder, Henry, 1693-1752.",,,,,,,,,,,,,,,,,,,,,,,,,,19781,13145,1,,1701952732,kbaston,23566,13145,2,,1701952732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370963,13145,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48567,prof-527,20,"<p>Middleton on Miracles</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562918,48567,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13153,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &c. : from the objections of Dr.  Dodwell and Dr. Church",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1701953204,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19789,13153,,,1701953204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370996,13153,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,402058,6524,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48549,prof-509,2,"<p>Strangii de volumtate &amp; Act Dei</p>",21,4,1762,21,7,1762,"1762-4-21 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","21 Apr","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562858,48549,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13140,6,,,"De voluntate et actionibus Dei circa peccatum, libri quatuor ...",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1607481,,,1701952522,kbaston,Array,Press,BM,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bi8-g.2","Original Author","Strang, John, 1584-1654.",,,,,,,,,,,,,,,,,,,,,,19776,13140,,,1701952522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370942,13140,6142,Certain,7493,"J. Strangii ... de voluntate et actionibus Dei circa peccatum libri quatuor, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018210709,,Latin,Amsterdam,1657,N,0,N,4to,,,,,1701952522,kbaston,7493,"De Voluntate et Actionibus Dei Circa Peccatum",0,N,0,N,,1701952522,kbaston,2020,,Strang,John,,1584,0,0,N,1654,0,0,N,Male,,1701952522,kbaston,402004,7493,Work,
