lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48702,prof-662,16,"<p>Christ. Clavio ini Horologia</p>",7,5,1762,0,0,0,"1762-5-7 (Friday)",,"Original Borrowed Date","7 May [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73513,48702,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13250,6,,,"Fabrica et usus instrumenti ad horologiorum descriptionem peropportuni.",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1588486,,,1600872944,kbaston,Array,Press,BX,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bl7-g.21","Original Author","Clavius, Christoph, 1538-1612.",19886,13250,,,1600872944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22255,13250,6052,Certain,6423,"Fabrica et usus instrumenti ad horologiorum descriptionem peropportuni.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017630247,,Latin,Rome,1586,N,0,N,4to,,,,,1600872944,kbaston,6423,"Fabrica et Usus Instrumenti ad Horologiorum Descriptionem",,N,,N,,1700219853,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,394966,6423,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48698,prof-658,12,"<p>Exercit. Geom. Gregori</p>",12,3,1762,0,0,0,"1762-3-12 (Friday)",,"Original Borrowed Date","12 Mar [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73501,48698,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13247,6,,,"Exercitatio geometrica de dimensione  figurarum sive specimen methodi generalis.",E,5,5,http://eleanor.lib.gla.ac.uk/record=b1677839,,,1610537874,kbaston,Array,Press,AU,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll 142  ","Original Author","Gregory, David, 1661-1708.",19883,13247,,,1610537874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52081,13247,70,Certain,6512,"Exercitatio geometrica de dimensione figurarum sive Specimen methodi generalis.",7,7,E,R27394,,,Latin,Edinburgh,1684,N,0,N,4to,,,,,1621347999,gmckeever,6512,"Exercitatio Deometrica de Dimensione Figurarum sive Specimen Methodi Generalis",,N,,N,,1700219853,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,395059,6512,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48710,prof-670,24,"<p>Tractatus De Flux.</p>",28,3,1763,0,0,0,"1763-3-28 (Monday)",,"Original Borrowed Date","28 Mar [1763]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73540,48710,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13254,6,,,"Animadversiones in D.  Georgii Cheynaei tractatum de fluxionum methodo  inversa.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1592271,,,1600873249,kbaston,Array,Press,AM,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bi9-i.4","Original Author","Moivre, Abraham de.",19890,13254,,,1600873249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22282,13254,4889,Certain,8869,"Animadversiones in D. Georgii Cheynæi tractatum de fluxionum methodo inversa.",2,2,A,N14943,,,Latin,London,1704,N,0,N,8vo,,,,,1600873249,kbaston,8869,"Animadversiones in D. Georgii Cheynaei Tractatum de Fluxionum Methodo Inversa",,N,,N,,1700219862,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,397488,8869,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48692,prof-652,6,"<p>Aha-zeni Opticae Thesaurus</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103757,48692,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13241,6,,,"Opticae thesaurus. Alhazeni Arabis libri septem, nunc primum editi.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1600089,,,1607356200,kbaston,Array,Press,BY,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bi5-c.2  ","Original Author","Alhazen, Abu Ali Alhazen Ben.",19877,13241,,,1607356200,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43241,13241,7213,Certain,3299,"Opticae thesaurus Alhazeni Arabis libri septem.",3,3,O,,"https://www.ustc.ac.uk/editions/603289 ",,Latin,Basel,1572,N,0,N,folio,,,,,1607356200,kbaston,3299,"Opticae Thesaurus Alhazeni Arabis Libri Septem",,N,,N,,1700219840,baitken,4267,,Alhazen,,,965,0,0,N,1039,0,0,N,Male,,1612197850,kbaston,391739,3299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48699,prof-659,13,"<p>Kersey<sup>'s</sup> Algebra</p>",2,4,1762,0,0,0,"1762-4-2 (Friday)",,"Original Borrowed Date","2 Apr [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103769,48699,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12911,6,,,"Elements of that mathematical art commonly called algebra: expounded in four books. ",E,8,8,http://eleanor.lib.gla.ac.uk/record=b1643720,,,1702306374,kbaston,Array,Press,S,Shelf,6,Number,23,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",19547,12911,,,1702306374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372025,12911,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48695,prof-655,9,"<p>Apollon. Pappi Elem.</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103763,48695,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13244,6,,,"Conicorum libri octo.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1646779,,,1702388352,kbaston,Array,Press,P,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bi4-b.8  ","Original Author","Apollonius, of Perga.",19880,13244,,,1702388352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372451,13244,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48715,prof-675,1,"<p>Bushing<sup>'s</sup> Geography. 6 vol.</p>",12,1,1764,0,0,0,"1764-1-12 (Thursday)",,"Original Borrowed Date","12 Jan [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73450,48715,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",19893,13257,1,,1611931458,kbaston,23338,13257,2,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,23344,13257,4,,1611931458,kbaston,23347,13257,5,,1611931458,kbaston,23350,13257,6,,1611931458,kbaston,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48721,prof-681,7,"<p>Stobeus Sententiæ Thesaurus</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562975,48721,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48718,prof-678,4,"<p>Keplers Epistles</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562969,48718,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12811,6,,,"Epistolae ad Joannem Kepplerum.",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1583048,,,1702307201,kbaston,Array,Press,P,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bh7-b.4","Original Author","Kepler, Johannes, 1571-1630.",19447,12811,,,1702307201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372112,12811,2763,Certain,6821,"Epistolae ad Joannem Kepplerum ... scriptae; insertis ad easdem responsionibus Kepplerianis, quotquot hactenus reperiri potuerunt: opus novum, quo recondita Kepplerianae doctrinae capita dilucide explicantur, et historia literaria in universum mirifice illustratur, nunc primum cum praefatione de meritis Germanorum in mathesin, introductione in historiam literariam saeculorum XVI. et XVII. et Jo. Keppleri vita ...",6,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952804,,Latin,Leipzig,1718,N,0,N,folio,,,,,1702307201,kbaston,6821,"Epistolae ad Joannem Kepplerum",0,N,0,N,,1702307201,kbaston,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,407893,6821,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48722,prof-682,8,"<p>Newtoni Principia</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73480,48722,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12843,6,,,"Philosophiae naturalis  principia mathematica.",P,20,20,https://eleanor.lib.gla.ac.uk/record=b3315008,,,1611934292,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1","Original Author","Newton, Isaac, Sir, 1642-1727.",19479,12843,,,1611934292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62150,12843,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48717,prof-677,3,"<p>Keplers Harmonics</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73471,48717,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13259,6,,,"Harmonices mundi libri V.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589659,,,1604050080,kbaston,Array,Press,P,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bl8-d.5","Original Author","Kepler, Johannes, 1571-1630.",19895,13259,,,1604050080,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33646,13259,6046,Certain,5983,"J. Keppleri Harmonices Mundi Libri V.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952841,,Latin,Linz,1619,N,0,N,folio,,,,,1604050080,kbaston,5983,"Harmonices Mundi",,N,,N,,1700219851,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,394503,5983,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48719,prof-679,5,"<p>Plutarchs works 2 Vols. Fol:</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,104309,48719,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12815,6,,,"Omnia quae exstant opera ... Cum Latina interpretatione Cruserii, et Xylandri.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1599924,,,1612346230,kbaston,Array,Press,X,Shelf,3,Number,10.11,"Possible modern shelfmark","Sp Coll Bi5-a.1-2","Original Author",Plutarch.,19451,12815,1,,1612346230,kbaston,21838,12815,2,,1612346230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64181,12815,960,"Very likely",37,"Omnia quae exstant opera ... Cum  Latina interpretatione Cruserii, et Xylandri: et doctorum  virorum notis: et libellis variantium lectionum ... et indicibus accuratiss  ... Accedunt nunc primum Plutarchi vita ... a Ioan. Rualdo collecta  digestaque. Eiusdem Rualdi animadversiones ...",10,6,O,,https://gso.gbv.de/DB=1.77/SET=1/TTL=1/SHW?FRST=1,,Latin,Paris,1624,N,0,N,folio,,"<p>Croeser, Herman, approximately 1510-1574; Xylander, Wilhelm, 1532-1576 </p>",,,1613142372,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48716,prof-676,2,"<p>Copernicus Astronomy</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73459,48716,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,,,,,,,,,,,,,,,,,,,,,,
