lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2081,2081,1,"<p>Spotiswood's History of C. Scotland</p>",16,11,1762,26,11,1762,"1762-11-16 (Tuesday)","1762-11-26 (Friday)","Original Borrowed Date","16 Nov 1762","Original Returned Date","26 Nov 1762","Professor 1","William Leechman",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,88,2081,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433,6,,,"History of the church and state of  Scotland, : beginning the year of our Lord 203, and  continued to the end of the reign of King James the VI. of ever blessed  memory. In seven books.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1611339,,,1591782895,baitken,Array,Number,5,"Original Author","Spottiswood, John, 1565-1639.","Possible modern shelfmark","Sp Coll Bi10-d.2 &nbsp;",Press,BO,Shelf,3,433,433,,,1591782895,baitken,433,433,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49170,prof-1134,1,"Spotswoods Church History",6,3,1766,22,5,1766,"1766-3-6 (Thursday)","1766-5-22 (Thursday)","Original Borrowed Date","6 Mar 1766","Original Returned Date","22 May 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63753,49170,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13449,6,,,"History
  of the church and state of Scotland, : beginning the year of our Lord 203, and continued to the end of the reign of King
  James the VI. of ever blessed memory. In seven books.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1611339,,,1600280786,baitken,Array,Number,5,"Original Author","Spottiswood, John, 1565-1639.","Possible modern shelfmark","Sp Coll Bi10-d.2",Press,BO,Shelf,3,20085,13449,,,1600280786,baitken,18159,13449,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50962,prof-2929,2,"<p>Spotswood's History</p>",21,9,1774,1,6,1775,"1774-9-21 (Wednesday)","1775-6-1 (Thursday)","Original Borrowed Date","21 Sep 1774","Original Returned Date","1 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115522,50962,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13945,6,,,"History of the church and  state of Scotland, : beginning the year of our  Lord 203, and continued to the end of the reign of King James the VI. of ever  blessed memory. In seven books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1611339,,,1702398158,kbaston,Array,Press,BO,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bi10-d.2","Original Author","Spottiswood, John, 1565-1639.",20581,13945,,,1702398158,kbaston,372952,13945,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51471,prof-3438,5,"Spotswood's history",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66054,51471,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14102,6,,,"History of the Church of
  Scotland, beginning in the year of our Lord 203
  and continued to the end of the reign of King James the VI.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1697619,,,1600281672,baitken,Array,Number,12,"Original Author","Spottiswood, John, 1565-1639.","Possible modern shelfmark","Sp Coll Bi8-d.10",Press,BQ,Shelf,5,20738,14102,,,1600281672,baitken,18812,14102,3394,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity; the persecutions and interruptions of it; the foundation of churches; the erecting of bishopricks; the building and endowing monasteries, and other religious places; the succession of bishops in their sees; the reformation of religion, and the frequent disturbances of that nation, by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, John Spotswood, Lord Archbishop of S. Andrews, and privy counsellor to King Charles the I. that most religious and blessed prince.",10,10,T,R17108,,,English,London,1655,N,0,N,folio,,,,,1700397667,jjsmith,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2790,51r,MS-LIB-5-101,52444,prof-4413,20,"<p>Spotswood's History</p>",17,6,1772,15,1,1773,"1772-6-17 (Wednesday)","1773-1-15 (Friday)","Original Borrowed Date","17 Jun","Original Returned Date","15 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565207,52444,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13945,6,,,"History of the church and  state of Scotland, : beginning the year of our  Lord 203, and continued to the end of the reign of King James the VI. of ever  blessed memory. In seven books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1611339,,,1702398158,kbaston,Array,Press,BO,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bi10-d.2","Original Author","Spottiswood, John, 1565-1639.",20581,13945,,,1702398158,kbaston,372952,13945,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38209,221,9,"<p><span style=""text-decoration: line-through;"">Mr </span><span style=""text-decoration-line: line-through;"">Spoatswoods History of the Church of </span><span style=""text-decoration: line-through;"">Scoatland</span></p>",1,2,1744,0,0,0,"1744-2-1 (Saturday)",,"Original Borrowed Date","Feb<sup>y</sup> 1<sup>st</sup> 1744","Original Borrower",JasBanks,,,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468077,38209,Main,"Death date",1797,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,11835,10389,,,1686906821,kbaston,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38337,349,4,"<p><span style=""text-decoration: line-through;"">Spotswoods Church History</span></p>",3,12,1748,0,0,0,"1748-12-3 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup 3 <s>1748</s>","Original Borrower","<s>James Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468476,38337,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,11835,10389,,,1686906821,kbaston,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1690,33r,MS16480-0073,38410,422,1,"<p><span style=""text-decoration: line-through;"">Spotswood History of Scotland</span></p>",4,12,1751,0,0,0,"1751-12-4 (Saturday)",,"Original Borrowed Date","<s>4.<sup>th</sup> Decem<sup>r</sup> 1751</s>","Original Borrower","<s>Patrick Stewart</s>",,,3618,1,stewart_patrick,S,Stewart,Patrick,,,2,1751,1751,,,,Male,,,1670240063,jkennard,468941,38410,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,11835,10389,,,1686906821,kbaston,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1715,53r,MS16480-0113,38568,580,1,"<p><span style=""text-decoration: line-through;"">Spottis</span></p><p><span style=""text-decoration: line-through;"">woods history</span></p>",19,11,1759,0,0,0,"1759-11-19 (Monday)",,"Original Borrowed Date","[off page]v.<sup>r</sup> 19<sup>th</sup>","Original Borrower","<s>W.<sup>m</sup> Bisset</s>",,,3049,1,bisset_william,B,Bisset,William,,,1,1759,1759,,,,Male,,"<p>Minister of the Episcopal Church in Haddington from 1760 through to 1762 (Lamp of Lothian, p. 201).</p>",1677754075,jkennard,469745,38568,Main,,,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,11835,10389,,,1686906821,kbaston,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1718,55r,MS16480-0117,38589,601,3,"<p><span style=""text-decoration: line-through;"">Spotswood History</span></p>",17,4,1762,0,0,0,"1762-4-17 (Saturday)",,"Original Borrowed Date","April 17","Original Borrower","<s>Robert Cunning<sup>hame</sup></s>",,,3145,1,cunningham_robert,C,Cunningham,Robert,,,8,1762,1788,,,,Male,,,1674145260,jkennard,456884,38589,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,11835,10389,,,1686906821,kbaston,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
